﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64a8421d-753d-4d37-bb20-79ec3621b96a,NY,PreservedSpecimen,00700500,"Y. E. J. Mexia",4598,1930,4,11,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands.  Hill northwest of Director's house",685,685,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.","vel. aff.","C. V. Morton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836120,http://sweetgum.nybg.org/images3/231/165/v-287-00700500.jpg
7fd7e9e9-f3cb-470c-978f-29381b9061e4,NY,PreservedSpecimen,770718,"J. M. Silva",50170,1985,11,25,"South America",Brazil,Bahia,"Encruzilhada Mun.","Rod. BR-116.",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657586,http://sweetgum.nybg.org/images3/1609/168/00770718.jpg
d205652c-256f-40c6-902a-f6c554911c99,NY,PreservedSpecimen,00962470,"C. J. Campos",28-23473,1973,4,23,"South America",Brazil,"São Paulo","Botucatu Mun.","Distrito de Rubião Junior, Fazenda Butinholi.",,,-22.88,-48.4397,"Other source",40412,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085884,http://sweetgum.nybg.org/images3/1620/921/00962470.jpg
18fb9443-0126-453a-9016-4321b49b8ff0,NY,PreservedSpecimen,770720,"H. F. L. Filho",13121,1981,11,7,"South America",Brazil,"São Paulo","Jundiaí Mun.","Na Serra do Japi.",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657587,http://sweetgum.nybg.org/images3/1609/170/00770720.jpg
0ca54115-c8fd-4d07-b7c9-b777b91c8134,NY,PreservedSpecimen,00852440,"H. S. Irwin",23295,1969,2,14,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. Ca. 35 km N.E. of Francisco Sá, road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"M. de F. Agra",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927642,http://sweetgum.nybg.org/images3/1609/433/00852440.jpg
b482b679-dbfe-4399-ae72-bc1526674f0a,NY,PreservedSpecimen,00700586,"H. S. Irwin",34340,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pireneus, ca. 20 km E. of Pirenópolis",1000,1000,-15.9236,-48.8083,"Other source",41388,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836472,http://sweetgum.nybg.org/images3/1608/802/00700586.jpg
90dc19a5-3bb4-4b95-90e6-33f98d58d052,NY,PreservedSpecimen,00700499,"H. S. Irwin",2061,1958,11,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836118,http://sweetgum.nybg.org/images3/231/164/v-287-00700499.jpg
50ece3ac-a031-48ef-88c1-f60772eae059,NY,PreservedSpecimen,770719,"R. M. Harley",27258,1988,12,16,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Alto do vale acima da Faz. Silvina.",1500,1500,-13.52,-41.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657588,http://sweetgum.nybg.org/images3/1609/169/00770719.jpg
88f5ceed-74d1-4d26-90fa-7ec0736aaac8,NY,PreservedSpecimen,00700636,"H. S. Irwin",8346,1965,9,15,"South America",Brazil,"Distrito Federal",,"Córrego Jeriva, ca. 10 km. E. of Brasília",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836794,http://sweetgum.nybg.org/images3/1608/814/00700636.jpg
3d2d3314-651e-42de-ad2e-a9e1837bde22,NY,PreservedSpecimen,00700640,"H. S. Irwin",10649,1965,11,25,"South America",Brazil,"Distrito Federal",,"10 km. W. of Taguatinga, D.F., on road to Braslândia",1200,1200,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836805,http://sweetgum.nybg.org/images3/1608/818/00700640.jpg
2d9b6e57-3f3d-4e11-9324-007af48e4724,NY,PreservedSpecimen,00700639,"H. S. Irwin",10844,1965,11,30,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus. Ca. 12 km. S. of Corumbá de Goiás",1000,1000,-16,-49,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"V. S. Sampaio",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836803,http://sweetgum.nybg.org/images3/1608/817/00700639.jpg
f7443f08-e6ab-4fb2-bcd8-07baacb19680,NY,PreservedSpecimen,01874598,"L. Nusbaumer",4126,2014,5,27,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica da Pedra Talhada, localité de Lagoa do Ouro.",840,,-9.19272,-36.4291,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,decompositiflorum,,"Solanum decompositiflorum Sendtn.",,"S. D. Knapp",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512326,http://sweetgum.nybg.org/images3/1474/067/01874598.jpg
