﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b7a39db0-70c3-4f56-8163-7dcc5ccf6a06,NY,PreservedSpecimen,4771778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916513,http://sweetgum.nybg.org/images3/4223/253/04771778.jpg
842607a6-2dd4-4724-bd2f-55980aea74ea,NY,PreservedSpecimen,4771776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916511,http://sweetgum.nybg.org/images3/4224/375/04771776.jpg
e8c81802-c881-4189-bf4c-01710b65b379,NY,PreservedSpecimen,4771777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916512,http://sweetgum.nybg.org/images3/4224/376/04771777.jpg
81b17c7b-02d1-43ab-9fff-864b44f0c01c,NY,PreservedSpecimen,4771812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916549,http://sweetgum.nybg.org/images3/4224/393/04771812.jpg
fc318227-b69c-4081-8434-f1bbc8a0d872,NY,PreservedSpecimen,4771813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916550,http://sweetgum.nybg.org/images3/4224/394/04771813.jpg
c3591bfd-4701-4fba-9ef1-855e952767c9,NY,PreservedSpecimen,4771815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916552,http://sweetgum.nybg.org/images3/4223/269/04771815.jpg
318f7df9-02c4-47c6-8480-311eaabbb217,NY,PreservedSpecimen,4771774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916509,http://sweetgum.nybg.org/images3/4224/374/04771774.jpg
0989daa8-2e83-4759-9248-7e1df9ac4b35,NY,PreservedSpecimen,4771783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916518,http://sweetgum.nybg.org/images3/4224/377/04771783.jpg
a5f3481b-e2ff-429e-8564-096684c7df6f,NY,PreservedSpecimen,4771816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916553,http://sweetgum.nybg.org/images3/4223/270/04771816.jpg
860032ee-3f55-479a-8156-dd3464df6533,NY,PreservedSpecimen,4771814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916551,http://sweetgum.nybg.org/images3/4224/395/04771814.jpg
004810b5-a484-41ac-889c-4361d791c4fc,NY,PreservedSpecimen,4771811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916548,http://sweetgum.nybg.org/images3/4224/392/04771811.jpg
3c5f57f3-05ae-40ef-836a-2e8f4c8a4047,NY,PreservedSpecimen,4771818,"J. Clemens",3141,1927,5,,Asia,Vietnam,,,"ANNAM, INDO-CHINA. TOURANE AND VICINITY. Tourane is on the coast about 100 kilometers south of Hue",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916555,http://sweetgum.nybg.org/images3/4223/272/04771818.jpg
31edf109-f1f3-45ed-aa4a-bf7f056a8539,NY,PreservedSpecimen,4771817,"J. Clemens",4011,1927,5,,Asia,Vietnam,,,"MT. BANI (Mount Bani is in the main coast range about 25 kilometers from Tourane.)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,microphylla,,"Rourea microphylla (Hook. & Arn.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916554,http://sweetgum.nybg.org/images3/4223/271/04771817.jpg
