﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e2f67d4-be13-4204-8c13-80d732ebd7f3,NY,PreservedSpecimen,3707420,"A. Taye",4065,1988,7,31,"North America","United States of America",Utah,"Piute Co.","Sevier River, Marysvale Canyon, just S of mouth of Deer Ck.",1768,,38.4929,-112.26,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962806,
d1ad86a4-c795-420d-b4cb-95df2261f4f7,NY,PreservedSpecimen,3707421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962807,
996c8429-07bc-4296-84a1-5f33f64429df,NY,PreservedSpecimen,3707422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962808,
e4168a5d-6776-446f-a72f-6d8562764364,NY,PreservedSpecimen,3707423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962809,
494ea1b1-9b75-4d22-8cf3-b77e2aca9d1d,NY,PreservedSpecimen,3707424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962810,
8ec6f887-aaa8-4cb3-b507-b9bab231bd06,NY,PreservedSpecimen,3707426,"M. E. Jones",s.n.,1879,8,,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962812,
5fc9d6ca-887f-4f74-b5f9-c8cf7e8ca28c,NY,PreservedSpecimen,3707427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962813,
ce8dc89d-2a8c-48f6-94f9-85fe00fb60fb,NY,PreservedSpecimen,3707428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962814,
1d4dfcca-2101-47e8-8efd-ebedb3cea750,NY,PreservedSpecimen,3707429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962815,
4b9d6b91-ac22-4478-9531-66f41b13dfff,NY,PreservedSpecimen,3707430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962816,
85bb7807-40c1-4c98-9575-8db8941a38e3,NY,PreservedSpecimen,3707431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962817,
5cc6036c-a85c-4a0e-90df-af1a3a85c8be,NY,PreservedSpecimen,3707434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962820,
ed02e6bc-f011-4257-baa5-a2970a06dd99,NY,PreservedSpecimen,3707435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962821,
2a3be920-ff43-4697-b971-730bc1cdd1b9,NY,PreservedSpecimen,3707436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962822,
47025270-9845-4081-bbfa-4b8e60830883,NY,PreservedSpecimen,3707437,"M. E. Jones",1072,1879,7,24,"North America","United States of America",Utah,,"Salt Lake City.",1311,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962823,
8dba6287-aa19-4ef3-b720-087ae35fcbcf,NY,PreservedSpecimen,3707439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962825,
20e8602d-9704-446f-925a-3fd71a709ae5,NY,PreservedSpecimen,3707440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962826,
60e6ceac-db19-4e29-83cb-49803346d102,NY,PreservedSpecimen,3707441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962827,
a7f283dc-d7ba-4cd7-9d3c-dba914a85f11,NY,PreservedSpecimen,3707442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962828,
db8cbd3c-fb32-4fb0-85a8-72e397c4943e,NY,PreservedSpecimen,3707443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962829,
2ab6eefe-90c2-4f85-b58d-d239713e9718,NY,PreservedSpecimen,3707444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962830,
3a0d55c7-b97b-47a9-92cf-0503d7b4262e,NY,PreservedSpecimen,3707446,"J. B. Leiberg",1305,1895,7,15,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains. Near Slackwater, St. Josephs River [St. Joe River].",658,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962832,
3725cf79-3c99-4dad-bd16-2ce19b5dcd6c,NY,PreservedSpecimen,3707448,Tracy,606,1887,7,30,"North America","United States of America",Utah,,Ogden.,,,41.223,-111.974,"GEOLocate Web Application",9481,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962834,
8ed9a87b-0633-40de-bca5-a7c0dd2ae635,NY,PreservedSpecimen,3707450,"W. W. Eggleston",15554,1919,8,11,"North America","United States of America",Colorado,"Yuma Co.",,1100,,40.0758,-102.223,"GEOLocate Web Application",4193,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962836,
6c57b550-91b0-47e7-af38-6e63d559b6c5,NY,PreservedSpecimen,3707451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962837,
4f74896f-02a7-45b5-aee7-274230bfa2a1,NY,PreservedSpecimen,3707454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962840,
acadeb30-c6fe-45ea-b649-4bed1d5fcb69,NY,PreservedSpecimen,3707455,"J. H. Christ",521,1929,7,22,"North America","United States of America",Idaho,"Boundary Co.","Porthill, by Hulbert and Spence. On slough.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962841,
04abdc50-68dc-480d-9e24-f72cfd8f19e4,NY,PreservedSpecimen,3707456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962842,
328d3fef-28c0-4f6e-85b7-0127fc852a5a,NY,PreservedSpecimen,3707457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962843,
67240c29-14a1-494f-898e-3b6fd0cb600f,NY,PreservedSpecimen,3707458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962844,
178b5084-8896-4157-aab6-72a6b1179984,NY,PreservedSpecimen,3707459,"M. McKee",1544,1932,9,14,"North America","United States of America",Indiana,"Newton Co.",".5 mi. W. of Bogus I.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962845,
0bc2ecee-7866-4558-9c7c-1a0b97d39728,NY,PreservedSpecimen,3707460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962846,
d6afacef-a58b-4a67-9193-957310ccff34,NY,PreservedSpecimen,3707461,"J. H. Christ",18585,1949,7,9,"North America","United States of America",Idaho,"Bear Lake Co.","One-half mile east of Ovid. In marsh at north end of Bear Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962847,
eb899a0f-34ec-46f0-8143-ef25a3869da7,NY,PreservedSpecimen,3707462,"J. H. Christ",19134,1949,10,12,"North America","United States of America",Idaho,"Kootenai Co.","2 miles southwest of Coeur d'Alene. At the Meadows, in colonies in shallow water on the edge of the lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962848,
b1b78737-2582-43a1-b028-4367cf8f5d4f,NY,PreservedSpecimen,3707463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962849,
c3a26d27-654d-42f1-b241-cf6827fbc869,NY,PreservedSpecimen,3707464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962850,
d53355a6-82e1-4fab-a2bf-9fdadbdad4e6,NY,PreservedSpecimen,3707467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962853,
2babc0aa-7648-47b6-84e7-44a7db8398c1,NY,PreservedSpecimen,3707468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962854,
acdb8454-503a-41c4-87a1-1a9810118cd8,NY,PreservedSpecimen,3707469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962855,
2d98dc50-9d9a-4da3-9320-3a2669825665,NY,PreservedSpecimen,3707471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962857,
e666ba71-3c58-4096-a0f3-392c2a903167,NY,PreservedSpecimen,3707472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962858,
e97e1a43-31f4-4469-98bf-5c2d9aed1680,NY,PreservedSpecimen,3707473,"O. A. Kolstad",2747,1964,7,7,"North America","United States of America",Nebraska,"Cherry Co.","Valentine Wildlife Refuge, West shore of Dewey Lake",,,42.5472,-100.651,"Georeferencing Quick Reference Guide, Version 2012",1379,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962859,
c954a580-99d5-4957-86ab-95bb7b006748,NY,PreservedSpecimen,3707474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962860,
884b9d18-6d23-4a11-a03a-28e54e55a07a,NY,PreservedSpecimen,3707475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962861,
fcb87014-de06-46da-87fc-89848153003c,NY,PreservedSpecimen,3707476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962862,
ead6bb67-6362-4c41-a446-ee07303e7feb,NY,PreservedSpecimen,3707479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962865,
db088a95-2ff5-47e3-990e-6a2900a57a23,NY,PreservedSpecimen,3707480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962866,
3b2ff7e1-b91e-4428-be5c-92d512d28a73,NY,PreservedSpecimen,3707482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962868,
455b982d-e834-419d-9508-0288a9faf80e,NY,PreservedSpecimen,3707483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962869,
aff29f17-9809-48ef-9226-7fb0ee916528,NY,PreservedSpecimen,3707484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962870,
1f4e4ea7-874f-4efd-b299-f0c90aeb36a0,NY,PreservedSpecimen,3707486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962872,
aa1a8c43-47af-44d1-b20f-aad47d3499e0,NY,PreservedSpecimen,3707487,"M. McKee",1405,1932,8,6,"North America","United States of America",Indiana,"Newton Co.","E. and W., W of Bogus Island",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962873,
8947c6ef-ff3f-4f77-baa1-6b75fb43e2e6,NY,PreservedSpecimen,3707488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962874,
638fb993-962b-492a-9540-891abb9b50c2,NY,PreservedSpecimen,3707489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962875,
3261e4dd-8679-407d-be3c-b55a481a8666,NY,PreservedSpecimen,3707490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962876,
a3a97603-c9fd-496b-92bf-5ebce3dd7308,NY,PreservedSpecimen,3707491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962877,
d01ffc15-7359-4541-ac4f-6facf62105e8,NY,PreservedSpecimen,3707492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962878,
f4d2ae8d-6a30-4b19-9198-29cfb0aaece1,NY,PreservedSpecimen,3707493,"B. Heidel",2869,2006,8,5,"North America","United States of America",Wyoming,"Niobrara Co.","Eastern Plains, Niobrara River Valley. App. 2.5 air miles west of Van Tassell. Free-flowing segment of Niobrara River immediately upstream of McMaster Reservoir.",1448,,42.6742,-104.135,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962879,
92a1ffc5-3195-4542-b039-cda2cbbca604,NY,PreservedSpecimen,3707496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962882,
d5904420-c496-40cb-bf33-90bbb8dacc81,NY,PreservedSpecimen,3707497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962883,
4d3c50ed-171e-47be-bdac-72416fb66675,NY,PreservedSpecimen,3707498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962884,
21531a65-2f9a-4317-b4ec-f925edec5303,NY,PreservedSpecimen,3707499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962885,
bc8425a4-ec78-44df-84a8-bf27b58660fc,NY,PreservedSpecimen,3707500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962886,
