﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee1cda9b-49b1-4f0b-af1b-e54cc3cd5de9,NY,PreservedSpecimen,625594,"G. M. Magalhaes",19505,1965,4,,"South America",Brazil,Bahia,,"Itabuna para Ilhéus.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763065,
dcb66e03-9a50-4cf3-a0ff-ec2cfd76927d,NY,PreservedSpecimen,01091764,"M. M. M. Lopes",615,2006,4,9,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 10 km W de Camacã na estrada para Jacareci, 6 km SW na estrada para a RPPN e Torre de transmissão; Trilha do Mirante.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109323,
5306aee9-240e-4a4b-8290-2911032f5cbb,NY,PreservedSpecimen,625530,"A. M. Amorim",2113,1998,1,21,"South America",Brazil,Bahia,"Canavieiras Mun.","Rod. Canavieiras a Santa Luzia. Coletas efetuadas a ca. de 2km a partir do início da estrada.",,,-15.67,-38.94,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311694,http://sweetgum.nybg.org/images3/1948/646/00625530.jpg
28a8f276-a9ce-4695-9602-ec299b98220e,NY,PreservedSpecimen,625591,"J. G. Jardim",246,1993,7,29,"South America",Brazil,Bahia,"Ilhéus Mun.","5 a 6km SW de Olivença, na estrada que liga Olivença ao povoado deo Marruim.",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630177,http://sweetgum.nybg.org/images3/1961/066/00625591.jpg
5b974afa-7af6-4c77-902e-4fa70bc5d257,NY,PreservedSpecimen,625602,"L. Riedel",146,1821,6,,"South America",Brazil,Bahia,"Ilhéus Mun.","Pr. Eugentio.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=656063,http://sweetgum.nybg.org/images3/1961/077/00625602.jpg
df9ef1dc-477c-49e2-8f6c-3e7c2453b08b,NY,PreservedSpecimen,625599,"J. G. Jardim",1851,1998,10,9,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz - UESC.",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630191,http://sweetgum.nybg.org/images3/1961/074/00625599.jpg
d90e38c5-cc66-4b58-8cba-20bc4593f61d,NY,PreservedSpecimen,623397,"L. A. Mattos Silva",3112,1995,5,4,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidade Estadual de Santa Cruz (UESC), km16 da Rod. Ilhéus/Itabuna (BR 415).",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630194,http://sweetgum.nybg.org/images3/1961/047/00623397.jpg
530efcdb-50f7-44a3-bd9c-b62196b4424b,NY,PreservedSpecimen,625595,"R. P. Belém",550A,1965,3,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau; CEPLAC, CEPEC.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630166,http://sweetgum.nybg.org/images3/1961/070/00625595.jpg
281e3bf6-3c7a-483e-833a-b63a987b7195,NY,PreservedSpecimen,623394,"R. P. Belém",574,1965,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Centro de Pesquisas do Cacau, CEPLAC, CEPEC.",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763064,http://sweetgum.nybg.org/images3/1961/044/00623394.jpg
206d0bdc-b340-49d2-9738-f97df18619c3,NY,PreservedSpecimen,625608,"R. P. Belém",3396,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saida para Jequié.",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763061,http://sweetgum.nybg.org/images3/1961/083/00625608.jpg
5e2aa6bc-0755-4adb-90aa-fa11d10f0218,NY,PreservedSpecimen,625592,"R. P. Belém",3397,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saida para Jequié.",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763058,http://sweetgum.nybg.org/images3/1961/067/00625592.jpg
38a805e6-c688-490b-ab84-032006a93456,NY,PreservedSpecimen,625607,"R. P. Belém",3398,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saida para Jequié.",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763060,http://sweetgum.nybg.org/images3/1961/082/00625607.jpg
c4d295c3-5424-49c4-8d42-52dc6b6889dd,NY,PreservedSpecimen,625603,"R. P. Belém",3394,1967,3,9,"South America",Brazil,Bahia,"Ipiaú Mun.","Saída para Jequie.",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630167,http://sweetgum.nybg.org/images3/1961/078/00625603.jpg
b8994777-1491-4b15-8dd6-e86dbf2752c7,NY,PreservedSpecimen,684808,"R. P. Belém",3560,1968,5,15,"South America",Brazil,Bahia,"Itabuna Mun.","Saída para Uruçuca",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"V. de F. Mansano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=881152,http://sweetgum.nybg.org/images3/1961/105/00684808.jpg
94cc0032-00e9-4163-a7b3-e5cf6edeac61,NY,PreservedSpecimen,625593,"N. T. da Silva",58421,1964,7,13,"South America",Brazil,Bahia,"Itabuna Mun.","Fazenda S. José, road to Uruçuca.",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129356,http://sweetgum.nybg.org/images3/1961/068/00625593.jpg
2d36006c-f513-46b5-a0c3-209ef7fcf4d8,NY,PreservedSpecimen,01091269,"P. Fiaschi",1262,2003,1,29,"South America",Brazil,Bahia,"Itajuípe Mun.","Estrada de União Queimada para Pimenteiras, ca. 4 km de União Queimada.",670,670,-14.67,-39.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229966,http://sweetgum.nybg.org/images3/1962/199/01091269.jpg
38fae7a6-d05b-4ad1-bee7-705139af8ef5,NY,PreservedSpecimen,625589,"A. M. Amorim",2210,1998,2,21,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira. Entrada ca 7.5km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630180,http://sweetgum.nybg.org/images3/1961/064/00625589.jpg
75149028-12d2-434a-8194-cb1a8247bca9,NY,PreservedSpecimen,01091268,"J. G. Jardim",3727,2001,8,8,"South America",Brazil,Bahia,"Jussari Mun.","Entrada a 7,5 km na Rodovia Jussari/Palmira. Fazenda Teimoso, 1,7 km da entrada. Reserva particular do Patrimônio Natural (RPPN) Serra do Teimoso.",,,-15.1544,-39.5311,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229979,http://sweetgum.nybg.org/images3/1962/198/01091268.jpg
8b08cbe2-21ca-48f3-82d3-dbda3ff2a28b,NY,PreservedSpecimen,623393,"R. P. Belém",2314,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.",,,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763057,http://sweetgum.nybg.org/images3/1961/043/00623393.jpg
5075873d-81bd-4acd-a4a9-2256db9ce42c,NY,PreservedSpecimen,625587,"R. P. Belém",2314,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.",,,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. S. Cowan",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129357,http://sweetgum.nybg.org/images3/1961/062/00625587.jpg
2e7ff77b-63c8-44cc-8ceb-2a7075fcb677,NY,PreservedSpecimen,625588,"R. P. Belém",2356,1966,5,27,"South America",Brazil,Bahia,"Jussari Mun.",,,,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. S. Cowan",1968,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129342,http://sweetgum.nybg.org/images3/1961/063/00625588.jpg
90cd716a-7d8b-4799-b226-c964b10c27da,NY,PreservedSpecimen,625586,"A. M. Amorim",2924,1999,4,21,"South America",Brazil,Bahia,"Jussari Mun.","Mun. de Jussari/Palmira. Entrada ca 7.5km de Jussari. Faz. Teimoso. RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129345,http://sweetgum.nybg.org/images3/1961/061/00625586.jpg
a154a31c-0798-4051-92f8-31a02e074851,NY,PreservedSpecimen,01197941,"J. L. Paixão",171,2002,3,29,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso.",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408350,http://sweetgum.nybg.org/images3/1949/687/01197941.jpg
3021ace5-4989-4cc6-905a-5822a4ff80db,NY,PreservedSpecimen,468259,"B. M. Torke",159,2000,8,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Just W of the Santa Cruz Cabrália/Belmont road, 15 km. N of Santo André",,,-16.1672,-38.9694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129344,http://sweetgum.nybg.org/images3/1960/784/00468259.jpg
7f20ed92-2ddc-42fa-a20c-e21f8dc873f6,NY,PreservedSpecimen,533289,"J. G. Jardim",2601,2000,2,1,"South America",Brazil,Bahia,"Ubaitaba Mun.","Rod. Ubaitaba/Maraú 5,9 km E.",,,-14.2853,-39.2783,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129349,http://sweetgum.nybg.org/images3/1960/865/00533289.jpg
23681725-2723-4568-b023-3c0b580c497a,NY,PreservedSpecimen,625515,"A. M. Amorim",1626,1994,3,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Sede da Rebio.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311698,http://sweetgum.nybg.org/images3/1948/633/00625515.jpg
e65480e2-2e89-4563-a0c6-c1e2f462623c,NY,PreservedSpecimen,625529,"A. M. Amorim",1175,1993,4,13,"South America",Brazil,Bahia,"Una Mun.","Estrada para o Distrito de Pedras. Ca 7.0km a partir da BA-001 que liga Ilhéus/Una.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311703,
4b717b7c-4d34-4587-8c16-804ac383eb27,NY,PreservedSpecimen,623396,"A. M. Amorim",1271,1993,5,14,"South America",Brazil,Bahia,"Una Mun.","Una-Sao José.  Coletas efetuadas a ca. de 27 km a partir de Una.",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129350,http://sweetgum.nybg.org/images3/1961/046/00623396.jpg
906de502-c692-4342-ba21-d53e61148954,NY,PreservedSpecimen,625573,"A. M. Amorim",1118,1993,5,8,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. ""Picada da Bandeira"".",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129355,http://sweetgum.nybg.org/images3/1961/050/00625573.jpg
0fb9b3ab-ab09-4789-89c8-fc970f16ec52,NY,PreservedSpecimen,625572,"J. G. Jardim",118,1993,4,15,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. ""Picada da Bandeira"".",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129354,http://sweetgum.nybg.org/images3/1961/049/00625572.jpg
0cf3de84-d0d3-4a39-a64c-ea04c43ddd62,NY,PreservedSpecimen,625531,"A. M. Amorim",1728,1995,10,12,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una. Coletas efetuadas na estrada principal que corta a REBIO, próximo à Picada do Principe.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311702,http://sweetgum.nybg.org/images3/1948/647/00625531.jpg
d312a202-6039-4862-936f-fc75a53f3341,NY,PreservedSpecimen,00750057,"J. G. Jardim",118,,,,"South America",Brazil,Bahia,"Una Mun.","Una Biological Reserve: Entrada no km 46 da Rod. BA-001 Ilhéus-Una",,,-15.15,-39.0833,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129353,
ba16508b-e441-4654-8aef-f5cd0fd2de94,NY,PreservedSpecimen,625610,"S. A. Mori",9546,1978,3,6,"South America",Brazil,Bahia,"Ibirapitanga Mun.","Rodovia BR-330. Próximo à Barragem do Funil (Rio de Contas), a 33 km SE de Ipiaú, trecho Ubata/Rod. BR-101.",100,100,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630171,http://sweetgum.nybg.org/images3/1961/085/00625610.jpg
d9c5c3a0-48cd-46cf-93f2-7b48e535fb5e,NY,PreservedSpecimen,625596,"S. A. Mori",10080,1978,5,7,"South America",Brazil,Bahia,"Jussari Mun.","Cerca de 3km a NW de Juçari.",200,200,-15.1917,-39.4953,"Other source",21386,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630170,http://sweetgum.nybg.org/images3/1961/071/00625596.jpg
cdd3a260-be15-4bb5-b60e-7b35c6d4b57e,NY,PreservedSpecimen,625590,"S. A. Mori",9580,1978,3,9,"South America",Brazil,Bahia,"Itabuna Mun.","Cerca de 3km a NW de Jussari.",200,200,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,macrostachya,riedelii,"Swartzia macrostachya var. riedelii R.S.Cowan",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=630169,http://sweetgum.nybg.org/images3/1961/065/00625590.jpg
7a6099e5-8129-475a-a2c6-919711eeaf7a,NY,PreservedSpecimen,625524,"S. A. Mori",16621,1984,7,7,"South America",Brazil,Bahia,"Una Mun.","Ilhéus/Una highway, just N of bridge on Rio Acuipé, ca 30km S of Ilhéus.",10,10,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311695,http://sweetgum.nybg.org/images3/1948/641/00625524.jpg
bae5c882-d5fe-4fb7-a857-8443030fb736,NY,PreservedSpecimen,625525,"S. A. Mori",16621,1984,7,7,"South America",Brazil,Bahia,"Una Mun.","Ilhéus/Una highway, just N of bridge on Rio Acuipé, ca 30km S of Ilhéus.",10,10,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,riedelii,,"Swartzia riedelii R.S.Cowan",,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311696,http://sweetgum.nybg.org/images3/1948/642/00625525.jpg
