﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05d32960-67a3-4871-9a7d-cfbb042ef471,NY,PreservedSpecimen,303293,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710499,
096324ec-a1eb-4287-beb9-f4c8b1fd7b9e,NY,PreservedSpecimen,303294,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710500,
8399b3d3-cab3-4cc7-877c-4136a64f606e,NY,PreservedSpecimen,303295,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710501,
482d0324-559e-4dd7-9788-0daf0c3b1e39,NY,PreservedSpecimen,303296,"W. S. Sullivant",,,,,"North America","United States of America",,,"New Jersey, New York and Pennsylvania, also Ohio",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710502,
e3084af9-682e-4fb2-badb-df1a908962af,NY,PreservedSpecimen,303298,"W. R. Buck",19033,1990,12,31,"North America","United States of America",Florida,"Leon Co.","Appalachicola National Forest, Leon Sinks Geological Area, along US 319, just north of Wakulla County line",,,30.3097,-84.3486,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710503,
831969f2-9c1c-48f9-9cd3-4b9cfe41b80b,NY,PreservedSpecimen,303308,"J. A. Snider",1319,1970,11,16,"North America","United States of America",Florida,"Madison Co.","Along U.S. 19-27, 3.9 miles south of Aucilla River and Jefferson Co. line, south of Lamont",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710504,
abd50629-8292-4ac5-ad72-186cb35db1ab,NY,PreservedSpecimen,303309,"J. A. Snider",1328,1970,11,18,"North America","United States of America",Florida,"Liberty Co.","Along U.S. 17, 2.7 miles north of Midway, Ga.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710505,
d3894beb-c638-4ec0-b548-116d41a79b7e,NY,PreservedSpecimen,303310,"J. A. Snider",1402,1971,10,22,"North America","United States of America",Florida,"Lake Co.","2.4 miles south of Mt. Plymouth from junction of S-46 & S-435 on S-46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710506,
9eda6938-669f-4817-bfd9-74c153d24546,NY,PreservedSpecimen,303311,"J. A. Snider",1399,1971,10,21,"North America","United States of America",Florida,"Seminole Co.","2.4 miles north of Geneva on Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710507,
5ebbbabc-a0c5-4beb-8e99-8b47ef63f0c4,NY,PreservedSpecimen,303312,"J. A. Snider",1334a,1970,11,15,"North America","United States of America",Florida,"Flagler Co.","Along Fla. 100, west of Bunnell and 8.6 miles east of Putnam Co. line",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710508,
a88d9529-d07a-4870-9423-ba2158ad3c68,NY,PreservedSpecimen,303313,"J. A. Snider",1402,1971,10,22,"North America","United States of America",Florida,"Lake Co.","2.4 miles south of Mt. Plymouth from junction of S-46 & S-435 on S-46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710509,
e07f6c89-aba4-45e2-906d-6af72bd4d5a8,NY,PreservedSpecimen,303314,"J. A. Snider",1311,1970,11,13,"North America","United States of America",Florida,"Seminole Co.","2.4 miles west of Geneva on Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710510,
e8fdeb7f-9924-4ca5-a587-7c4c5b1e9aba,NY,PreservedSpecimen,303315,"J. A. Snider",1312,1970,11,13,"North America","United States of America",Florida,"Seminole Co.","Between Oviedo and Sanford, along S-419 ca. 150 yards east of R.R. tracks, 2.3 miles east of junction with S-434",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710511,
5f006102-7e08-471e-9ef6-fc86cdcd0e79,NY,PreservedSpecimen,303316,"J. A. Snider",1308,1970,11,11,"North America","United States of America",Florida,"Lee Co.","On S-78 east of Ft. Myers, 2.4 miles west of Old Bayshore Rd.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710512,
f88954cd-6972-4859-a8b8-6031cb29491a,NY,PreservedSpecimen,303317,"J. A. Snider",1319,1970,11,16,"North America","United States of America",Florida,"Madison Co.","Along U.S. 19-27, 3.9 miles south of Aucilla River and Jefferson Co. line, south of Lamont",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710513,
75fd76b0-5497-4d8d-ae8d-50ced1513a32,NY,PreservedSpecimen,303318,"J. A. Snider",1313,1970,11,14,"North America","United States of America",Florida,"Lake Co.","East of Mt. Plymouth 2.4 miles along Fla. 46",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710514,
c197a59a-231e-4a70-8474-b7c5b1d60bc1,NY,PreservedSpecimen,303320,"J. A. Snider",1400,1971,10,21,"North America","United States of America",Florida,"Seminole Co.","Along S-419 between Oviedo and Sanford, 2.3 miles east of junction with S-434",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710516,
a64ebee5-72b6-45f6-a5d7-e7770663920e,NY,PreservedSpecimen,303321,"J. A. Snider",1013,1970,1,28,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction with Fla. 40 in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710517,
cc45ea9a-ae8d-4d54-a745-e913fcdc5f46,NY,PreservedSpecimen,303322,"J. A. Snider",1317,1970,11,16,"North America","United States of America",Florida,"Alachua Co.","11 miles south of Gainesville on U.S. 441, north of city limits of Micanopy",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710518,
1688b036-9bf8-4610-a222-9f4125881f94,NY,PreservedSpecimen,303324,"J. A. Snider",998,1970,1,25,"North America","United States of America",Florida,"Seminole Co.","2.4 miles west of Geneva on Fla. 46, east of Sanford",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710520,
b933fc77-da23-4962-802c-c48017589736,NY,PreservedSpecimen,303325,"J. A. Snider",1018,1970,1,29,"North America","United States of America",Florida,"Alachua Co.","Along U.S. 441 north of Gainesville, ca. 1 mile",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710521,
c79a10dd-32e6-426b-90c3-6aa92b513b9b,NY,PreservedSpecimen,303326,"J. A. Snider",1016,1970,1,28,"North America","United States of America",Florida,"Alachua Co.","11 miles south of Gainesville and 8.1 miles south of junction of U.S. 441 and Fla. 121-329, on U.S. 441",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710522,
51b07e13-9ce2-47b3-8c8e-2befd0128164,NY,PreservedSpecimen,303327,"J. A. Snider",1006,1970,1,26,"North America","United States of America",Florida,"Lake Co.","2.2 miles east of Mt. Plymouth and 2.4 miles east of junction of S-435 & Fla. 46, on Fla. 46, west of Sanford",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710523,
b6ac7257-983a-42b9-b021-7e9e161fcce7,NY,PreservedSpecimen,303328,"J. A. Snider",1309,1970,11,11,"North America","United States of America",Florida,"Lee Co.","On S-78 at corner of S-78 and Wells Rd.",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710524,
a2ba5807-7353-47e6-ba36-076c23ff91a3,NY,PreservedSpecimen,303329,"J. A. Snider",1316,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Along U.S. 17, 4.2 miles south of junction of Fla. 40 and U.S. 17 in Barberville, north of DeLeon Springs",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710525,
19abef15-1889-4d8c-8649-ba8be3d9ef8a,NY,PreservedSpecimen,303330,"J. A. Snider",1405,1971,10,23,"North America","United States of America",Florida,"Alachua Co.","Along U.S. 441, north of city limits of Micanopy",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710526,
ddd515aa-972d-4093-9684-5ed44d8022f6,NY,PreservedSpecimen,303331,"J. A. Snider",1318,1970,11,16,"North America","United States of America",Florida,"Gilchrist Co.","Along U.S. 129 south of Bell and 3.0 miles north of junction U.S. 129 and Fla. 26 north of Trenton",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710527,
2d62e6d3-1c3e-42b8-8f2e-c59178f140e3,NY,PreservedSpecimen,303332,"J. A. Snider",1328,1970,11,18,"North America","United States of America",Georgia,"Liberty Co.","Along U.S. 17, 2.7 miles north of Midway",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710528,
2b84809b-d1db-435d-957f-655f362709f9,NY,PreservedSpecimen,303333,"J. A. Snider",1411,1971,10,25,"North America","United States of America",Georgia,"McIntosh Co.","7.2 miles north of Darien, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710529,
bc261ff0-7326-4ad5-aa6a-bd03dbf8fe5e,NY,PreservedSpecimen,303334,"J. A. Snider",1408,1971,10,24,"North America","United States of America",Georgia,"Brantley Co.","Along U.S. 84, 1.8 miles east of Lulaton",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710530,
ecbc5076-63d5-4d51-87b3-4055194bcaef,NY,PreservedSpecimen,303335,"J. A. Snider",1325b,1970,11,18,"North America","United States of America",Georgia,"McIntosh Co.","Along U.S. 17, 7.2 miles north of Darien, near King Swamp Creek culvert",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710531,
588e9dbd-f7e9-48c0-870c-f8c0f511e13b,NY,PreservedSpecimen,303336,"J. A. Snider",1413,1971,10,25,"North America","United States of America",Georgia,"Liberty Co.","2.7 miles north of Midway, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710532,
7a9c25e8-d32e-4548-aa2a-93a69e4ef595,NY,PreservedSpecimen,303337,"J. A. Snider",1412,1971,10,25,"North America","United States of America",Georgia,"Liberty Co.","1.5 miles south of Midway, along U.S. 17",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,ohioense,,"Archidium ohioense Schimp. ex Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710533,
