﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2de71849-bc10-491e-8a46-62175ee90159,NY,PreservedSpecimen,988757,"Collector unknown",s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068878,
5bac7216-564c-4398-8a70-aa3d76340788,NY,PreservedSpecimen,988756,"F. Calderón",17,1988,9,18,"West Indies","Puerto Rico",Salinas,,"Road No. 706 near Ranchos de Guayama.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068881,
1d6b9cb4-8372-4624-ad94-f47325ec0fbc,NY,PreservedSpecimen,988755,"F. S. Axelrod",3352,1991,12,4,"West Indies","Puerto Rico",Humacao,,"Cayo Santiago. Big key. E coast.",0,35,18.1575,-65.7335,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068886,
8ec33660-036b-47d5-81d6-61e0f91c2afe,NY,PreservedSpecimen,988754,"G. P. Goll",56,1899,11,7,"West Indies","Puerto Rico",,,Lechería.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068890,
8ad535f6-cc4d-48c4-bf99-dc5b5a1a2b33,NY,PreservedSpecimen,988753,"F. S. Axelrod",3847,1992,1,18,"West Indies","Puerto Rico","Sabana Grande",,"Road to Susúa Forest reserve, roadside c. 0.5 km W of entrance to reserve.",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068893,
5477e70c-8a56-4708-a710-2ffaaff5f531,NY,PreservedSpecimen,988750,"D. Johnson",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068902,
6d0b356c-f1ff-4e04-9e97-128065a3fd28,NY,PreservedSpecimen,988749,"A. A. Heller",44,1899,1,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068906,
5de5056e-2679-4677-9474-69eda605f045,NY,PreservedSpecimen,988746,"C. Millspaugh",149,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068914,
6be255b2-169e-4f06-bd7e-1381d93275ec,NY,PreservedSpecimen,00983671,"C. E. F. von Glocker",587,1842,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116526,
b8e010d3-f018-4f33-bb45-ab4a907f6bab,NY,PreservedSpecimen,00983663,"J. I. de A. Falcao",1186,1954,9,20,"South America",Brazil,Alagoas,,"Maceió, Pajussara",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116530,
0f20eeef-81b2-4691-a775-2aea5d412b2a,NY,PreservedSpecimen,00983664,"O. X. B. Machado",s.n.,1942,4,16,"South America",Brazil,"Distrito Federal",,"Praia do Leblon",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116532,
ab8e998a-8429-4d7b-a2c1-85f0197f165a,NY,PreservedSpecimen,00983667,"S. Tsugaru",B-1460,1987,9,3,"South America",Brazil,Alagoas,,"Near Japaratinga, 100 km NE form Maceió",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116536,
e606e912-112a-48ea-8d56-370c48c605ca,NY,PreservedSpecimen,00983670,"R. P. Belém",591,1965,3,29,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau, CEPLAC, CEPEC, Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116547,
a5200447-4a49-4595-b422-de1dbc1d9f5e,NY,PreservedSpecimen,00983672,"R. P. Belém",2164,1966,5,11,"South America",Brazil,Bahia,,Itacaré,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"F. A. Bisby",1973,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116549,
5e2dfe4d-9980-45aa-8aa9-218ee43e7373,NY,PreservedSpecimen,00983673,"R. P. Belém",591,1965,3,29,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau, CEPLAC, CEPEC, Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116552,
d400ee84-db25-4c4d-a53c-5ad1eb70fbff,NY,PreservedSpecimen,00983674,"P. H. Davis",D.61084,1976,9,25,"South America",Brazil,Pernambuco,,"Near Vitoria (W of Recife)",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116553,
27227803-261f-4831-8006-d6cb20add7da,NY,PreservedSpecimen,00983675,"B. D. Sucre",3803,1968,10,7,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Morro da Gamboa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116556,
d1fd4f6b-1742-4f70-bba7-ca3ff57c73a3,NY,PreservedSpecimen,01304094,"J. Jangoux",1665,1981,8,6,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639110,
a37c664e-be83-4032-880a-5871b9906972,NY,PreservedSpecimen,1617391,"T. A. Zanoni",40174,1987,8,6,"West Indies","Dominican Republic",Peravia,,"En zona rural de ""Boca Canasta"" al sur de Baní, sitio no conocido exactamente.",20,,18.25,-70.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863974,
62555b12-1c65-40a6-8062-7def96216924,NY,PreservedSpecimen,1617392,"E. L. Ekman",14659,1922,7,28,"West Indies",Cuba,,,"Oriente: prov. Oriente: Sierra Maestra, at Rio Yara, in the rocky riverbed",,,20.0515,-76.917,"Georeferencing Quick Reference Guide, Version 2012",8536.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864103,
a5e23943-9d68-4124-8ce0-b780cd7c8a41,NY,PreservedSpecimen,1617395,"S. Peláez Feucht",472,1981,10,25,"West Indies","Dominican Republic","Distrito Nacional",,"Autopista 30 de Mayo km. 13, Santo Domingo, D. N.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864106,
067890c5-e999-4144-8013-fe2c0e9a9f71,NY,PreservedSpecimen,1617396,"A. N. J. Melo",218,1977,8,4,"West Indies","Dominican Republic",,,"En lugar abierto en camino a Sanchez.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864107,
cca1249c-8356-4e16-9fa3-91ffe2da3072,NY,PreservedSpecimen,1617397,"D. S. Correll",50802,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: lowlands southwest of Captain Kidd's Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864108,
819349cb-64ad-4677-9ed3-02129c4872c5,NY,PreservedSpecimen,1617399,"A. E. Ricksecker",16,1895,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864110,
33cf22e4-1476-4c56-a2ec-e1ac8d65ed71,NY,PreservedSpecimen,1617400,"T. A. Zanoni",31253,1984,7,19,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Poblado de Playa Rogelio, al norte de poblado Magante, 14 Km de este de Gaspar Hernandez, en la carretera a Río San Juan.",1,3,19.62,-70.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864111,
ab532412-2d11-4dc4-8b6b-e7a19306aca8,NY,PreservedSpecimen,1617402,"T. A. Zanoni",10858,1981,2,6,"West Indies","Dominican Republic","La Altagracia",,"at N side of town of Boca de Yuma on road to Higüey.",50,,18.38,-68.6083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864113,
202d54cf-6b76-419c-9222-55b39532907b,NY,PreservedSpecimen,1617403,"T. A. Zanoni",10702,1981,2,5,"West Indies","Dominican Republic","La Altagracia",,"""El Caracol"" where old road parallel to Río Duey (R. Yuma) crossed river, N of town of Boca de Yuma, old bridge without road bed.",10,,18.4,-68.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864114,
c87eb581-5f8d-47bf-914d-6b695aedd0e8,NY,PreservedSpecimen,1617407,"A. Duss",1110,1879,,,"West Indies",Martinique,,,"Saint Pierre.",,,14.7444,-61.1528,"Georeferencing Quick Reference Guide, Version 2012",13461.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864118,
9251e6ef-43f7-4cff-90af-2694280e734a,NY,PreservedSpecimen,1617408,"J. A. Shafer",4,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864119,
a1869e14-ab91-4019-8eb6-f16f8623787c,NY,PreservedSpecimen,1617411,"F. E. Lloyd",409,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864122,
c7633c47-6109-496c-8e3b-9280df2b551b,NY,PreservedSpecimen,1617415,"T. A. Zanoni",32130,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864126,
dade6069-f1b3-4ab9-afb8-effc0c158a72,NY,PreservedSpecimen,1617418,"A. Questel",13,1937,12,5,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864129,
b784ec75-72f6-4485-b340-419ea26e3e73,NY,PreservedSpecimen,1617422,"R. Combs",25,1895,5,13,"West Indies",Cuba,Cienfuegos,,Abreus.,,,22.2799,-80.5732,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864133,
1f74f85f-660c-40d4-a9cc-76f65e14c450,NY,PreservedSpecimen,1617424,"O. E. Jennings",108,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,"Fields at Vivijagua. Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864135,
cc61a178-f130-4fd5-bf90-23ce80803067,NY,PreservedSpecimen,1617425,"C. L. Pollard",299,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864136,
bddc2384-e7af-4db7-b7c3-209185df10f5,NY,PreservedSpecimen,1617426,"N. L. Britton",2136,1909,3,24,"West Indies",Cuba,,,"Oriente:  U.S. Naval Reservation, Conde Beach",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864137,
61020a6b-a433-43e4-857b-464485d63b04,NY,PreservedSpecimen,1617428,"V. Havard",152a,1900,1,,"West Indies",Cuba,"Santiago de Cuba",,"Boniato. Santiago.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864139,
60482bc8-ab8a-425b-af20-266911cb18ab,NY,PreservedSpecimen,1617429,"J. N. Rose",3202,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864140,
cfc850dd-32e8-4ab0-b0fa-209156b1ea85,NY,PreservedSpecimen,1617437,"A. J. A. Fredholm",3094,1897,6,30,"West Indies",Jamaica,Portland,,"Sea Shore. Wood Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864148,
8a7f9af2-e7f6-4429-8b8f-79c7cf61f3cf,NY,PreservedSpecimen,1617439,"A. Duss",3018,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de la Basse - Terre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864150,
58bb0aab-c9e9-4f01-af4e-0d385cbd5393,NY,PreservedSpecimen,1617440,"C. L. Pollard",83,1902,1,24,"West Indies",Cuba,Guantánamo,,"Vicinity of Baracoa.",,,20.3507,-74.4998,"Georeferencing Quick Reference Guide, Version 2012",3071.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864151,
1ceb5820-6c0c-4c9c-94ba-3761cf4ad9d2,NY,PreservedSpecimen,1617441,"S. H. Hamilton",117,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864152,
f8620b3a-fd08-4fd1-94f7-9bfa0a1488c7,NY,PreservedSpecimen,1617444,"W. Palmer",91,1900,2,26,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864155,
ede152ce-7a6d-4cca-ad7a-415885b7bc7a,NY,PreservedSpecimen,1617447,"S. Peláez Feucht",1682,1983,7,7,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Parque Zoologico Nacional, area reserva forestal enfrente del aviario en la cresta de la loma.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864158,
ab9d9925-1c3e-4413-9281-50e8347e4409,NY,PreservedSpecimen,1617449,"T. A. Zanoni",16867,1981,9,29,"West Indies","Dominican Republic","Puerto Plata",,"Loma Arroyo Francés, 6 Km oeste de la ciudad de Puerto Plata (arriba la playa de Cofresí).",180,,19.82,-70.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864160,
7ff12502-5b29-49b8-acaf-04ec63cf8b07,NY,PreservedSpecimen,1617451,"T. A. Zanoni",27804,1983,10,25,"West Indies",Haiti,Ouest,,"Flores recontadas paa la floresteria compradas en la plaza central de Petionville, procedente de las montanas mas arriba en la carretera a Kenscoff y Furcy (no se exactamente).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864162,
01fc2ce9-8c65-4d59-a7d5-131b5ea4192d,NY,PreservedSpecimen,1617453,"T. A. Zanoni",16089,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864164,
07f9a1cc-6f64-48d8-adbf-25c84d8dfb29,NY,PreservedSpecimen,1617457,"H. A. Allard",13007,1945,11,4,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Jaina Beach.",0,25,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864168,
5de9dbc3-3dc2-4f24-bf65-c64f46d3ed3c,NY,PreservedSpecimen,1617458,"B. A. Lavastre",26,1964,4,4,"West Indies","Dominican Republic",,,"Hispaniola
Valdesia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864169,
1cd772dc-1510-46b7-a144-12455156ffe0,NY,PreservedSpecimen,1617459,"B. A. Lavastre",432,1962,,,"West Indies","Dominican Republic",,,"Hispaniola. Najayo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864170,
ef2c0f95-c105-4d08-996a-4003923201aa,NY,PreservedSpecimen,1617460,"E. L. Ekman",14201,1929,11,20,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, Jarabacoa, roadsides.",600,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864171,
31568898-505b-4221-a5ac-3be1438bde53,NY,PreservedSpecimen,1617462,"E. C. Leonard",11277,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"West slope of La Vallée valley. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864174,
