﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a56a80e3-a697-4124-be23-0d19cd5467e4,NY,PreservedSpecimen,2149514,"W. L. Balée",2654,1986,6,17,"South America",Brazil,Pará,,"Xingu River. Assurini Indians",,,-7.204,-52.5855,"Georeferencing Quick Reference Guide, Version 2012",636440,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302961,
f830d9ad-c268-4e22-8709-fcf25211561e,NY,PreservedSpecimen,02342099,"R. S. Cowan",38525,1954,11,23,"South America",Brazil,Amapá,,"Serra do Navio. Rio Amapari.",70,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522115,
aa2e91b3-00a7-4580-85c1-c8ccfb47a97d,NY,PreservedSpecimen,2593585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884019,
f43d777f-c61b-4bb5-b1b9-6502bed3edcc,NY,PreservedSpecimen,2593584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884020,
2c1e33c2-8aba-4614-93a5-ee2bbd447f93,NY,PreservedSpecimen,04205855,"J. J. Wurdack",40947,1955,12,24,"South America",Venezuela,Bolívar,,"Rio Parguaza. 3-5 km. below El Carmen (about 50 km above river mouth)",110,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529219,
cc7021b2-58e3-4c3b-acb1-7420da704691,NY,PreservedSpecimen,709985,"D. C. Daly",11146,2001,10,28,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Terra Nova, Colocaçao Terra Nova.",,,-9.0933,-69.8456,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357353,http://sweetgum.nybg.org/images3/1424/924/00709985.jpg
142ba02a-b4d6-45de-bbe5-0dabb72ce1b3,NY,PreservedSpecimen,802221,"C. Figueiredo",204,1993,12,9,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Chico Mendes. Seringal Floresta. Colocaçao Redençao.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458538,http://sweetgum.nybg.org/images3/1424/980/00802221.jpg
13d27b24-69aa-4dbd-a018-251ca7355e4a,NY,PreservedSpecimen,2149493,"B. V. Rabelo",2889,1984,12,5,"South America",Brazil,Amapá,"Oiapoque Mun.","BR 156, 84km SSE of Oiapoque",,,3.08,-51.52,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302928,http://sweetgum.nybg.org/images3/1426/649/02149493.jpg
bf2c698f-45d3-4799-bea7-0bee93de890b,NY,PreservedSpecimen,2149467,"W. A. Rodrigues",4995,1963,2,28,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara, km 67.",,,-2.67606,-59.6651,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302888,http://sweetgum.nybg.org/images3/1426/623/02149467.jpg
02e0c25e-e58e-4762-82b1-9045ea722cde,NY,PreservedSpecimen,2149481,"A. S. Tavares",169,1987,10,9,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, reserva florestal de Sao Melitao.",,,-0.008,-52.5,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302907,http://sweetgum.nybg.org/images3/1426/637/02149481.jpg
4da6a1ec-83ad-4f13-9003-7f395c9251dd,NY,PreservedSpecimen,2149503,"S. A. da M. Souza",816,1987,1,26,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu.  Reserva indígena dos Assurinis.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302938,http://sweetgum.nybg.org/images3/1426/659/02149503.jpg
0659c64d-925b-4972-8a56-5373cafe9b4a,NY,PreservedSpecimen,02149517,"A. J. Henderson",548,1986,7,12,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Near Estação Ecológica de Maracá",,,3.4,-61.4333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302964,http://sweetgum.nybg.org/images3/1426/673/02149517.jpg
fa0222b0-dfec-4b48-b6b7-0587d3aa1abc,NY,PreservedSpecimen,02149488,"M. J. G. Hopkins",1043,1988,1,1,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Ilha de Maracá. SEMA Estação. Forest trails close to Estação.",,,3.36667,-61.3333,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302917,http://sweetgum.nybg.org/images3/1426/644/02149488.jpg
7e18ac10-10f8-4386-aa85-6a150e5f1823,NY,PreservedSpecimen,2149516,"A. J. Henderson",590,1986,7,14,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá, Estação Ecológica de Maracá, along edge of Rio Maracá",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302963,http://sweetgum.nybg.org/images3/1426/672/02149516.jpg
0aee8e30-53d1-49a6-bd92-91c9674fee49,NY,PreservedSpecimen,02149445,"M. J. G. Hopkins",511,1986,6,5,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação.-Forest trails close to Estação. Primary forest of sandy soil, canopy between  20 & 30 m, heavily dissected.",,,3.36667,-61.33,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302842,http://sweetgum.nybg.org/images3/1426/601/02149445.jpg
409d4cb1-40ac-4b8a-843d-ad094e907df3,NY,PreservedSpecimen,2149485,"G. L. Sobel",4843,1984,10,28,"South America",Brazil,Pará,"Anajás Mun.","About 2 km downstream from Bela Vista, on Rio Mocões, Ilha de Marajó",,,-0.79983,-49.7327,"Georeferencing Quick Reference Guide, Version 2012",30487,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302911,http://sweetgum.nybg.org/images3/1426/641/02149485.jpg
1131da89-e64b-4ded-8d38-182bcc7a5089,NY,PreservedSpecimen,2149464,"B. L. Stannard",765,1987,3,21,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, Ilha de Maracá, Três Igarapé, maita da beira do rio, Furo Santa Rosa.",,,3.5,-61.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302885,http://sweetgum.nybg.org/images3/1426/620/02149464.jpg
1eb10913-3fbb-418a-9aa0-6ae458957f23,NY,PreservedSpecimen,2149513,"C. A. Cid Ferreira",8698,1987,3,26,"South America",Brazil,Rondônia,"Costa Marques Mun.","BR-429, margem direita, 85 km da sede do Município, e 3km da BR-429",,,-12.25,-64.1167,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302960,http://sweetgum.nybg.org/images3/1426/669/02149513.jpg
44eb2fec-9158-46bf-ac4d-ff328fe381b1,NY,PreservedSpecimen,2149484,"G. Martinelli",6771,1980,6,3,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada BR-163, próximo ao Rio Cuminá-Mirim, 75 km de Oriximiná.",60,60,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302910,http://sweetgum.nybg.org/images3/1426/640/02149484.jpg
de489227-a265-4e04-8e44-bebfb3e2ae8f,NY,PreservedSpecimen,2149242,"L. S. Coêlho",17,1985,11,14,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, margem direita do rio Trombetas.",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2301933,http://sweetgum.nybg.org/images3/1426/397/02149242.jpg
8187ef7d-2ec4-472b-9957-61ec69bacf7a,NY,PreservedSpecimen,2149461,"C. A. Cid Ferreira",4922,1984,6,30,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, estrada Cuiaba-Porto Velho, km 353, linha 206, 48 km de Ji-Parana.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302882,http://sweetgum.nybg.org/images3/1426/617/02149461.jpg
3989b9f6-4b80-484c-af78-2016ef30ccb5,NY,PreservedSpecimen,00996913,"J. Jangoux",23,1978,11,28,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120788,http://sweetgum.nybg.org/images3/1425/435/00996913.jpg
9ac02bc1-0ef9-48dc-825d-266d4d726a8b,NY,PreservedSpecimen,02702227,"A. A. Santos",3314,2011,5,24,"South America",Brazil,Rondônia,"Porto Velho Mun.","Final do Ramal do Arrependido. Margem direita do rio Madeira.",96,,-9.2986,-64.7422,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998507,http://sweetgum.nybg.org/images3/2175/952/02702227.jpg
96ec97b0-0d60-46ce-9448-cff09f70c787,NY,PreservedSpecimen,2149465,"M. G. da Silva",3576,1978,5,15,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Tocantins, Vila do Repartimento.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302886,http://sweetgum.nybg.org/images3/1426/621/02149465.jpg
25666618-d890-43cb-a36a-cd6411351279,NY,PreservedSpecimen,2149647,"J. Revilla",8385,1983,8,30,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303450,http://sweetgum.nybg.org/images3/1431/417/02149647.jpg
1f707c30-b1ae-4ddd-ae72-0244d4c2c716,NY,PreservedSpecimen,2149509,"C. S. Rosário",102,1980,9,29,"South America",Brazil,Pará,"Tucuruí Mun.","Margem direita do Rio Tocantins, á margem do Rio Cagancho.",,,-3.83168,-49.6367,"Georeferencing Quick Reference Guide, Version 2012",1435.01,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302956,http://sweetgum.nybg.org/images3/1426/665/02149509.jpg
140d0312-0434-42ab-a206-3da59f0eb8fb,NY,PreservedSpecimen,2149511,"D. C. Daly",1154,1981,11,1,"South America",Brazil,Pará,"Tucuruí Mun.","Approx. 18 km from Tucurui; 16 km S on old BR-422, then 2 km W on overgrown logging road.",,,-3.90926,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",20474.9,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302958,http://sweetgum.nybg.org/images3/1426/667/02149511.jpg
176fa192-23cd-4c7c-aec7-986310920b67,NY,PreservedSpecimen,4205831,"S. A. Mori",5041,1975,3,14,"Central America",Panama,Colón,,"Santa Rita Ridge Road, 17 km from Boyd-Roosevelt Hwy",450,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529192,http://sweetgum.nybg.org/images3/3688/063/04205831.jpg
0c5ddd53-7391-4c70-9064-be6ab09415ee,NY,PreservedSpecimen,227573,"S. A. Mori",24832,1998,7,4,"South America","French Guiana",,,"Saül and vicinity.  Sentier Botanique, 1500-2500 m from entrance to trail at Eaux Claires, on the right branch of the trail.",200,350,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"J. D. Mitchell",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236321,
4f294203-adf6-435f-8ad4-c6f1541536c6,NY,PreservedSpecimen,227567,"S. A. Mori",24825,1998,7,3,"South America","French Guiana",,,"Saül and vicinity.  Sentier Botanique, 1000-2000 m from entrance to trail at Eaux Claires.",200,350,3.62,-53.2,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"J. D. Mitchell",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236320,
065bbf4d-1ac0-4498-af50-094edbd15e10,NY,PreservedSpecimen,02149447,"H. S. Irwin",48324,1960,9,17,"South America",Brazil,Amapá,,"Rio Oiapoque.  Immediately east of Cachoeira Manauá",,,2.3,-52.63,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302848,http://sweetgum.nybg.org/images3/1426/603/02149447.jpg
e1ba4dd8-49c4-40f0-913a-2ae2303a93d6,NY,PreservedSpecimen,4205835,"H. S. Irwin",55497,1963,9,8,"South America",Suriname,,,"Lucie River.  2-5 km below confluence of Oost Rivier.",225,,3.433,-56.625,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529199,http://sweetgum.nybg.org/images3/3688/067/04205835.jpg
7524a747-f2c1-4282-b5e9-f638fc15481b,NY,PreservedSpecimen,2149498,"J. J. Strudwick",3142,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302933,http://sweetgum.nybg.org/images3/1426/654/02149498.jpg
c14c18b9-c510-4c6e-b527-dc8b2fbfbc89,NY,PreservedSpecimen,2149495,"J. J. Strudwick",3145,1981,7,18,"South America",Brazil,Pará,,"Lageira, airstrip on Rio Maicuru.",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302930,http://sweetgum.nybg.org/images3/1426/651/02149495.jpg
24b90073-d177-419a-85d1-36e88261a8d6,NY,PreservedSpecimen,2149496,"J. J. Strudwick",3646,1981,7,28,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip on Rio Maicuru, west bank, north side of Mutum stream",244,244,-0.92,-54.43,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302931,http://sweetgum.nybg.org/images3/1426/652/02149496.jpg
c5be4c9b-d592-49d3-aebd-a53ae2585d14,NY,PreservedSpecimen,2149499,"J. J. Strudwick",4081,1981,8,4,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302934,http://sweetgum.nybg.org/images3/1426/655/02149499.jpg
