﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1760726e-d888-4d33-88b1-1783b4374b10,NY,PreservedSpecimen,3705926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960513,
bd2dc910-4c6d-4328-bf7e-d8e8d584638e,NY,PreservedSpecimen,3705927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960514,
d1650b2a-33b4-43a6-a9de-a26cf764083b,NY,PreservedSpecimen,3705928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960515,
51ab43d6-5740-4fef-bd49-544fa8b846a3,NY,PreservedSpecimen,3705930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960517,
7a23f7a4-4a89-4b13-b135-a212da93b69d,NY,PreservedSpecimen,3705931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960518,
29d50331-e2a4-4d42-a421-b02a58792ee4,NY,PreservedSpecimen,3705932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960519,
efa03b45-387c-4a0e-8937-73603cf01786,NY,PreservedSpecimen,3705934,"R. F. C. Naczi",13351,2010,8,26,"North America","United States of America","New York","Essex Co.","4.7 mi SSW of Keeseville, 0.4 mi N of
Butternut Pond",,,44.4386,-73.5003,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960521,
742f2fb0-5f04-4ecc-9957-e2d7c0ceaee5,NY,PreservedSpecimen,3705936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960523,
27c3a231-f3a4-4bfd-a4ab-8e3e09beaca8,NY,PreservedSpecimen,3705937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960524,
dc8653cb-1ae0-41e8-b1cf-92f4cf5be182,NY,PreservedSpecimen,3705938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960525,
d7f48c45-7456-429b-b8a3-fda945c14ab8,NY,PreservedSpecimen,3705944,"M. L. Fernald",s.n.,1933,9,12,"North America","United States of America",Maine,"Lincoln Co.",Monhegan,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960531,
818489e8-d961-4a6c-ac80-dfcb026f3cd6,NY,PreservedSpecimen,3705948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960535,
f702b669-81c5-4613-aa2a-9671a8eda386,NY,PreservedSpecimen,3705949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960536,
181bb680-5b9d-4feb-a69c-9a93ab5de185,NY,PreservedSpecimen,3711051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960540,
2cd541b4-d09d-445a-b4f9-b8f93aef141e,NY,PreservedSpecimen,3711054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960543,
eff1ec8d-64df-486b-ba2a-f311abd2f959,NY,PreservedSpecimen,3711056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960545,
3a4aec3a-210c-451e-b91c-f3ff6335f45c,NY,PreservedSpecimen,3711057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960546,
50b1ac5f-aed2-445a-ba63-765484589b55,NY,PreservedSpecimen,3711058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960547,
6844af82-1d3e-433f-8751-b9e66945b0bf,NY,PreservedSpecimen,3711059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960548,
44a4cec5-aad5-4511-a81e-326ac2005c19,NY,PreservedSpecimen,3711060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960549,
2e92c526-de62-4674-a183-836a3cdd0cb0,NY,PreservedSpecimen,3711061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960550,
8a7d8750-d71b-4df3-bb51-3df635631ec9,NY,PreservedSpecimen,3711062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960551,
1a01f69f-dd37-4749-a5c5-73ef931bfde5,NY,PreservedSpecimen,3711064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960553,
7c1cc17b-6caa-4bd0-94ff-d9f1d3e45b9a,NY,PreservedSpecimen,3711065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960554,
c55bf65b-9f81-4ee4-b5ca-99963ac5d5fd,NY,PreservedSpecimen,3711067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960556,
9dfa1350-3089-4a10-b47d-229676055f7b,NY,PreservedSpecimen,3711068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960557,
d6d52262-cbfe-475f-b7fe-a3c0057f15bc,NY,PreservedSpecimen,3711069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960558,
c422e86d-f774-46e5-9efa-188e05e1f351,NY,PreservedSpecimen,3711070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960559,
f6f64ece-51c6-4002-aef6-66b3e6f14e07,NY,PreservedSpecimen,3711071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960560,
30034141-0148-4edb-900b-efc581c82884,NY,PreservedSpecimen,3711072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960561,
59631232-540e-4538-bf7e-d8fe998d8c4a,NY,PreservedSpecimen,3711074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960563,
b236e551-7e91-45dd-bf07-818bcb352476,NY,PreservedSpecimen,3711075,"F. W. Hunnewell",1923,1913,5,16,"North America","United States of America",Ohio,,"Springfield, Four Mile Bog",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960564,
dfd6fc43-ced9-4cdf-b3ab-bfbaf5421718,NY,PreservedSpecimen,3711076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960565,
38aa0b2e-54fe-4c00-827d-065cd1ac8be3,NY,PreservedSpecimen,3711077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960566,
9899eee8-d1a1-410d-b83b-fdcc2ca9e397,NY,PreservedSpecimen,3711078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960567,
6f172677-9e2f-48ef-ad7d-7da90ba41460,NY,PreservedSpecimen,3711079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960568,
191a2096-e20f-4d76-9e18-8091fb2b4d37,NY,PreservedSpecimen,3711080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960569,
8a18b560-d556-4235-a604-f7c44af97a26,NY,PreservedSpecimen,3711083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960572,
7bae0eae-22b6-4561-91fb-040b04085d16,NY,PreservedSpecimen,3711084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960573,
8c8505f8-1673-4314-8169-fe7a114e17db,NY,PreservedSpecimen,3711087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960576,
c897e016-253d-485e-b9e4-216aff2c2957,NY,PreservedSpecimen,3711088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960577,
0b9b5e1a-8e18-4271-9c83-749c2fa7d70b,NY,PreservedSpecimen,3711089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960578,
520002b5-2c8d-4698-ac64-4f0c13a27ee2,NY,PreservedSpecimen,3711053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960542,http://sweetgum.nybg.org/images3/3301/321/03711053.jpg
bf6cacaa-d7f6-4074-85c5-3b9d16a23059,NY,PreservedSpecimen,3705929,"J. C. Arthur",s.n.,1900,8,15,"North America","United States of America",Maine,,"Isle au Haut",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960516,http://sweetgum.nybg.org/images3/3301/297/03705929.jpg
58ffdd41-4105-478f-8bda-9c0d3df72b69,NY,PreservedSpecimen,3711085,"S. R. Hill",30504,1998,6,20,"North America","United States of America",Maine,"Lincoln Co.","Christmas Cove, East Side Road (terminus of ME Rt. 129); some summer cottages.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960574,http://sweetgum.nybg.org/images3/3301/353/03711085.jpg
f088fee8-fd48-4f0d-96d9-21d6080464dd,NY,PreservedSpecimen,3711055,"M. L. Fernald",1656,1929,8,26,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. East (or Deer) Arm, Bonne Bay, along Deer Brook",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960544,http://sweetgum.nybg.org/images3/3301/323/03711055.jpg
fd1a5d0c-1226-4f9a-84e0-faec8ef08e49,NY,PreservedSpecimen,3705921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960508,http://sweetgum.nybg.org/images3/3301/289/03705921.jpg
d5a43784-68d4-429b-9f1b-51dca9506942,NY,PreservedSpecimen,3705922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960509,http://sweetgum.nybg.org/images3/3301/290/03705922.jpg
f54fb7cf-2f8b-4e6b-9fe4-21cb5e9e2a28,NY,PreservedSpecimen,3705923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960510,http://sweetgum.nybg.org/images3/3301/291/03705923.jpg
868612a5-9707-40ee-82c8-d009db04b2de,NY,PreservedSpecimen,3705933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960520,http://sweetgum.nybg.org/images3/3301/301/03705933.jpg
2df444bd-c215-436d-a299-f16173959c29,NY,PreservedSpecimen,3705935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960522,http://sweetgum.nybg.org/images3/3301/303/03705935.jpg
bcd8c404-3892-46bf-a6b4-f6afdd55c630,NY,PreservedSpecimen,3705939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960526,http://sweetgum.nybg.org/images3/3301/307/03705939.jpg
247381f9-7130-49f6-a8af-8bc534819037,NY,PreservedSpecimen,3705940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960527,http://sweetgum.nybg.org/images3/3301/308/03705940.jpg
921be87c-6e7e-42b8-83ed-41fb4c5f0f65,NY,PreservedSpecimen,3705941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960528,http://sweetgum.nybg.org/images3/3301/309/03705941.jpg
8de8aade-0379-41b0-a4e2-a85619b2ae36,NY,PreservedSpecimen,3705942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960529,http://sweetgum.nybg.org/images3/3301/310/03705942.jpg
62527a07-ed4d-4051-a5ed-2c6a54646523,NY,PreservedSpecimen,3705943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960530,http://sweetgum.nybg.org/images3/3301/311/03705943.jpg
0246706e-1d2b-461a-bad4-39853e4c221f,NY,PreservedSpecimen,3705945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960532,http://sweetgum.nybg.org/images3/3301/313/03705945.jpg
3751fd22-e1fb-41b1-be32-8ef425cad078,NY,PreservedSpecimen,3705946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960533,http://sweetgum.nybg.org/images3/3301/314/03705946.jpg
25810c14-71dc-4c44-8178-600f8015b31f,NY,PreservedSpecimen,3705947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960534,http://sweetgum.nybg.org/images3/3301/315/03705947.jpg
80faea19-3be9-49c4-bf84-36db32f5db93,NY,PreservedSpecimen,3705950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960537,http://sweetgum.nybg.org/images3/3301/318/03705950.jpg
bc3808d6-9c90-4f75-9a0d-a25d74613fdf,NY,PreservedSpecimen,3711052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960541,http://sweetgum.nybg.org/images3/3301/320/03711052.jpg
d46a8f25-b34c-4a65-be6f-ba5d43cda5f1,NY,PreservedSpecimen,3711063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960552,http://sweetgum.nybg.org/images3/3301/331/03711063.jpg
a1a37a01-10b1-46ad-8d8a-5df4e88f8563,NY,PreservedSpecimen,3711066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960555,http://sweetgum.nybg.org/images3/3301/334/03711066.jpg
03f9a588-95c2-4097-a5a9-162745dd9063,NY,PreservedSpecimen,3711073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960562,http://sweetgum.nybg.org/images3/3301/341/03711073.jpg
60dda69d-45ea-49c6-b3d7-98618b8996a3,NY,PreservedSpecimen,3711082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960571,http://sweetgum.nybg.org/images3/3301/350/03711082.jpg
97133570-2bdd-4122-9087-91d472ca4e11,NY,PreservedSpecimen,3711086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,pusillum,,"Arceuthobium pusillum Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960575,http://sweetgum.nybg.org/images3/3301/354/03711086.jpg
