﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8087e872-0012-4d48-9fde-5737ec278e66,NY,PreservedSpecimen,01346439,"M. G. da Silva",3914,1978,11,23,"South America",Brazil,Pará,,"Parque Nacional do Tapajós; km 60 da estrada Itaituba-Jacarecanga; beira do rio Tapajós",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658167,
84b6ea41-b43e-4f55-b494-4a53c94c537d,NY,PreservedSpecimen,01346442,"S. A. da M. Souza",285,1986,10,12,"South America",Brazil,Pará,,"Ilha Belho-Horizonte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658177,
74a0a9ad-a716-4590-8466-60a7639925a8,NY,PreservedSpecimen,01346447,"R. Romero-Castañeda",11082,1981,7,29,"South America",Colombia,Magdalena,,"Isla de Salamanca: De Los Cocos a la orilla derecha del río Magdalena, en el Caño Clarín Nuevo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658616,
495619ca-03a4-4ae7-b007-29321139f808,NY,PreservedSpecimen,01346465,"Fr. Elias",205,1927,6,,"South America",Colombia,,,Barranquilla,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658705,
2e7bed77-1130-470c-8632-71de77b91f07,NY,PreservedSpecimen,01346466,"F. W. Pennell",3861,1918,1,15,"South America",Colombia,Santander,,"Puerto Nuevo, Rio Magdalena",100,110,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658706,
445e35a0-e4f4-43c9-ab8c-3412cb4adc0e,NY,PreservedSpecimen,01346469,"J. J. Wurdack",42788,1959,6,4,"South America",Colombia,,,"Margins of Río Orinoco just below mouth of Rio Atabapo.",125,,4.04954,-67.7151,"Georeferencing Quick Reference Guide, Version 2012",3026.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658783,
2798861c-0bed-47f5-99df-03297a2f4c16,NY,PreservedSpecimen,01346472,"A. Mille S. J.",32,1926,8,,"South America",Ecuador,,,Guayas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658833,
efcfdb92-9d45-47b2-bbf9-7444ee5cec2e,NY,PreservedSpecimen,01346474,"J. J. Triana",4439,1851,,,"South America",Colombia,,,"Prov. de Bogota, La Mesa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658836,
1ca13a56-01f3-4e1c-9ea7-1799fc2f5636,NY,PreservedSpecimen,01346476,"A. S. Hitchcock",20205,1923,6,30,"South America",Ecuador,Guayas,,Milagro,50,,-2.1391,-79.5926,"Georeferencing Quick Reference Guide, Version 2012",3932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658865,
7b81e220-e661-48ae-b98e-6c21ff20576c,NY,PreservedSpecimen,01346477,"A. S. Hitchcock",20249,1923,6,30,"South America",Ecuador,Guayas,,Milagro,50,,-2.1391,-79.5926,"Georeferencing Quick Reference Guide, Version 2012",3932,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658867,
18469f5b-328a-4f1a-8419-c7969c3d74a4,NY,PreservedSpecimen,01346478,"H. Schimpff",161,1932,10,3,"South America",Ecuador,Galápagos,,"Isla San Cristobal",180,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658926,
442d7156-a750-46fd-a330-75fc28e9ba5c,NY,PreservedSpecimen,01346479,"G. F. Ledingham",4531,1966,3,20,"South America",Ecuador,,,"Outskirts of Guayaquil",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658927,
332b4f7d-1631-438f-9948-dc19135f0205,NY,PreservedSpecimen,01346480,"L. J. Davenport",2078,1980,8,1,"South America",Ecuador,Esmeraldas,,"23 km SE (by road) of Esmeraldas on road to Rio Mate, along Rio Esmeraldas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658932,
d5b5a642-ad54-4721-9541-2dccaced9671,NY,PreservedSpecimen,01346473,"J. N. Rose",23416,1918,10,6,"South America",Ecuador,,,"Vicinity of Portoviejo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658992,
4b23eef7-f28e-46e7-84c9-908f8468a102,NY,PreservedSpecimen,01346481,"D. Poveda",16,,,,"South America",Ecuador,Esmeraldas,,Cupa,300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659021,
64789e47-1208-4e36-be0f-6c41e85cdbdc,NY,PreservedSpecimen,01346483,"D. C. Daly",78,1978,8,,"South America",Ecuador,"El Oro",,"Puyango and vicinity",300,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659030,
7fb28446-7936-4649-8db9-e2b47cf016a6,NY,PreservedSpecimen,01346487,"T. M. Pedersen",9415,1969,2,27,"South America",Paraguay,"San Pedro",,"Estancia ""Carumbé"". Dist. Lima",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659116,
ebc2d2c4-295b-4a6e-8f4d-7f1266c351ee,NY,PreservedSpecimen,01346488,"M. L. Ortiz",914,1988,3,5,"South America",Paraguay,Central,,"San Lorenzo Campus Universitario",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659118,
6e86d497-b12f-416f-9cf6-cfd8b2499e32,NY,PreservedSpecimen,01346489,"F. Mereles",3806,1990,2,15,"South America",Paraguay,"Presidente Hayes",,"Ruta Trans Chaco km 120",,,-23.17,-59.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659120,
cebf1283-bb35-4627-99a1-c56b4e55aac9,NY,PreservedSpecimen,01346490,"E. Hassler",546,1885,,,"South America",Paraguay,,,"Plantae Paraguarienses",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659121,
54d26172-d5b0-4e70-8e14-288e76c91cf5,NY,PreservedSpecimen,01346491,"E. Hassler",12636,1913,,,"South America",Paraguay,,,"In regione lacus Ypacaray",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659124,
e0d8a06d-8035-4d93-97c5-fe6c36cde333,NY,PreservedSpecimen,01346514,"J. Infantes",2956,1955,4,29,"South America",Peru,Tumbes,,"El Caucho",380,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659204,
7f34b051-d864-4b26-9f59-cacdf9374ef9,NY,PreservedSpecimen,01346516,"W. Rauh",P45,1954,2,3,"South America",Peru,,,"Chiclayo- [illegible]",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659209,
ea290917-39c9-488c-842b-aa05f4a7ebb8,NY,PreservedSpecimen,01346519,"H. A. Gleason",502,1921,7,13,"South America",Guyana,,,"In and about the village, Rockstone",,,5.97701,-58.5213,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659218,
954a369c-eee3-4d68-a367-f9f856ce8c1b,NY,PreservedSpecimen,01346520,"A. S. Hitchcock",16802,1919,11,19,"South America",Guyana,,,"Parika, 18 miles west of Georgetown, on Essequibo River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659219,
c84966af-82f9-465d-9e78-3b5d2519c7ca,NY,PreservedSpecimen,01346521,"A. A. Abraham",206,1919,6,20,"South America",Guyana,,,"Upper Berbice River, among the water grass. Along the Berbice-Rupununi Cattle Trail, Berbice or Demarara County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659220,
2f5f0034-7bcc-4d9c-91fd-697c86549a34,NY,PreservedSpecimen,01346517,"Collector unspecified",229,1909,7,1,"South America",Guyana,,,"From Suddee, Essequibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659222,
fd0c6a2f-08d5-43ff-960e-2114df8fd754,NY,PreservedSpecimen,01346524,"C. L. Kelloff",652,1989,10,19,"South America",Guyana,"Essequibo Islands-West Demerara",,"Along west bank of the canal between St. Lawrence and Hubu",2,,6.82,-58.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659227,
494e8faf-1212-4bbc-8245-1e16cdd611e6,NY,PreservedSpecimen,01346527,"B. Hoffman",1003,1992,2,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Northern Rupununi savannas; 2.5 km S of Karanambo Ranch on Rupununi R.",90,,3.73,-59.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659236,
d49e3df9-ab80-4061-b4ad-7691a7acd202,NY,PreservedSpecimen,01346530,"B. Hoffman",1276,1992,4,17,"South America",Guyana,Potaro-Siparuni,,"Essequibo R at Karupukari pontoon crossing; small islands N of eastern landing",50,,4.67,-58.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659243,
fd5d08d3-471b-468a-b383-64cefe78df3a,NY,PreservedSpecimen,01346531,"P. A. Mutchnick",470,1994,12,1,"South America",Guyana,Potaro-Siparuni,,"Iwokrama; Siparununi R., Pakatau Falls and 2 km downstream",100,,4.73,-59.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659246,
cc66427a-67ee-41a0-ae66-d1bf72f7dbb0,NY,PreservedSpecimen,01346532,"Collector unspecified",s.n.,,,,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659253,
bb98eed9-f622-417d-abe7-b14f08dc371b,NY,PreservedSpecimen,01346533,Oldeman,B-2885,1970,2,19,"South America","French Guiana",,,"Route du Lavrivot, Ile de Cayenne",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659270,
