﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
06cbaab4-37c4-4b4e-bb7a-08a80bf142ae,NY,PreservedSpecimen,3196903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3491199,
1dda13b1-9c58-4ed0-ae34-15e8d167be3f,NY,PreservedSpecimen,1161307,"W. R. Anderson",10980,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371516,"http://sweetgum.nybg.org/images3/308/252/v-150-01161307-01.jpg | http://sweetgum.nybg.org/images3/308/253/v-150-01161307-02.jpg"
02cf134a-f86e-4fba-8133-685fe5727c1b,NY,PreservedSpecimen,755277,"C. A. Cid Ferreira",10928,1992,3,24,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada do Isac, approx. 7 km from Cruzeiro do Sul",,,-7.62,-72.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,limbatum,,"Macrolobium limbatum Spruce ex Benth.",,"H. C. de Lima",1997,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547507,http://sweetgum.nybg.org/images3/305/494/v-150-00755277.jpg
b1fd7f8e-6c3d-4963-9044-c63bc5dabcb8,NY,PreservedSpecimen,1162109,"C. A. Cid Ferreira",9867,1989,1,18,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Estrada Pedro Teixeira a ± 5 km da cidade de Atalaia do Norte.",,,-4.36667,-70.1833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374025,http://sweetgum.nybg.org/images3/309/092/v-150-01162109.jpg
f1915816-8896-4f53-94c5-9584737da8c1,NY,PreservedSpecimen,1162044,"J. A. Silva",166,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374007,http://sweetgum.nybg.org/images3/309/025/v-150-01162044.jpg
52c7dc22-b2f0-4548-926c-d6ae3a43ea74,NY,PreservedSpecimen,1161308,"J. A. Silva",166,1985,6,28,"South America",Brazil,Amazonas,"Barcelos Mun.","Na beira do rio Jauari passando do igarapé Pretinho.",,,0.7,-63.3667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374018,"http://sweetgum.nybg.org/images3/308/254/v-150-01161308-01.jpg | http://sweetgum.nybg.org/images3/308/255/v-150-01161308-02.jpg"
aacb7805-f942-48d0-90bd-6688e1ce4c0c,NY,PreservedSpecimen,02697504,"R. C. Forzza",6472,2011,9,27,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá. Floresta de Igapó.",,,-0.506944,-62.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978134,http://sweetgum.nybg.org/images3/2100/941/02697504.jpg
b0d7d105-42d6-4de2-b4cc-aae237fcc5ea,NY,PreservedSpecimen,1162108,"C. A. Cid Ferreira",762,1979,8,25,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem direita do rio acima da boca do rio Pitinga.",,,-1.51567,-59.8472,"Georeferencing Quick Reference Guide, Version 2012",11086.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374005,http://sweetgum.nybg.org/images3/309/091/v-150-01162108.jpg
7ce40f19-f2cf-4004-934a-fac5a8a565ce,NY,PreservedSpecimen,1162105,"M. J. R. Pereira",s.n.,,,,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72 depois 6 km Oeste da BR, Fazenda Dimona. Reserva No. 2206 do projeto Dinamica Biologica de Fragmentos Florestais.",,,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374019,http://sweetgum.nybg.org/images3/309/088/v-150-01162105.jpg
4d5b8656-d50e-4258-92f3-0e59eafecac4,NY,PreservedSpecimen,1162057,"W. A. Rodrigues",4014,1961,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Branquinho, rio Cuieiras.",,,-2.38289,-60.346,"Georeferencing Quick Reference Guide, Version 2012",18340.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374009,http://sweetgum.nybg.org/images3/309/040/v-150-01162057.jpg
ac9e8086-0e7d-42b2-9c2a-ffbe0105d990,NY,PreservedSpecimen,1162051,"A. P. Duarte",9844,1966,7,,"South America",Brazil,Amazonas,"Manaus Mun.","Km 74 da Estrada Manaus-Itacoatiara, Rio Preto.",,,-2.63456,-59.6237,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"M. R. Silva",1980,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374012,http://sweetgum.nybg.org/images3/309/032/v-150-01162051.jpg
8b87679d-7d91-4caa-bc73-0f0317cad15a,NY,PreservedSpecimen,1162152,"C. A. Cid Ferreira",6746,1986,3,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a montante da barragem.  Linha D-01, margem dir. do rio Uatumã.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,bifolium,,"Macrolobium bifolium (Aubl.) Pers.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374032,http://sweetgum.nybg.org/images3/309/135/v-150-01162152.jpg
8ffae671-8435-4c8d-a664-148ca914409e,NY,PreservedSpecimen,1162052,"C. A. Cid Ferreira",8124,1986,9,13,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, margem esquerda do igarapé Esperança (30 km acima da barragem de Balbina)",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374011,http://sweetgum.nybg.org/images3/309/033/v-150-01162052.jpg
7d1d0a35-8ba1-4245-8f74-56744ae4a30f,NY,PreservedSpecimen,1162099,"D. C. Daly",5552,1987,11,2,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, rio Içana, above mouth of rio Cubate",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373999,http://sweetgum.nybg.org/images3/309/082/v-150-01162099.jpg
cbb1ecf0-a696-4508-90a7-f344fae9f483,NY,PreservedSpecimen,1162101,"D. C. Daly",5552,1987,11,2,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Rio Negro, rio Içana, above mouth of rio Cubate",,,0.55,-67.3833,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374021,http://sweetgum.nybg.org/images3/309/084/v-150-01162101.jpg
ccbc5d8d-ce3b-4c04-b2ad-fffb971fcf98,NY,PreservedSpecimen,1162048,"C. A. Cid Ferreira",3201,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"R. S. Cowan",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373998,http://sweetgum.nybg.org/images3/309/029/v-150-01162048.jpg
d2f3771e-44aa-44cb-8275-bd7bcda93291,NY,PreservedSpecimen,1162083,"W. R. Anderson",10980,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1372054,http://sweetgum.nybg.org/images3/309/066/v-150-01162083.jpg
ea7caa39-04ba-4b77-bee0-cd1bae1fee5a,NY,PreservedSpecimen,1161316,"C. A. Cid Ferreira",6772,1986,3,14,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, estr.p/ Cachoeira Morena, 11 Km a jusante a barragem, margem esq. do rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,angustifolium,,"Macrolobium angustifolium (Benth.) R.S.Cowan",,"J. F. Ramos",1990,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1374014,"http://sweetgum.nybg.org/images3/308/270/v-150-01161316-01.jpg | http://sweetgum.nybg.org/images3/308/271/v-150-01161316-02.jpg"
