﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bfe438f-ea94-4e2f-8b54-f0b757d2c076,NY,PreservedSpecimen,02114524,,,,,,,,,,,,,,,,,Algae,Stramenopiles,Bacillariophyceae,,Fragillariaceae,Synedra,perpusilla,,"Synedra perpusilla Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299171,
a0e646f1-05c1-4d88-b585-f77ac5e42dbc,NY,PreservedSpecimen,02114525,,,,,,,,,,,,,,,,,Algae,Stramenopiles,Bacillariophyceae,,Fragillariaceae,Synedra,perpusilla,,"Synedra perpusilla Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299172,
5d4fa9c1-71d3-4feb-864c-8e405c8da8cc,NY,PreservedSpecimen,02450305,"W. R. Buck",1880,1977,,,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Km 349 in and along Rio Branquinho, 7 km S of Equator",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Podostemaceae,Oserya,perpusilla,,"Oserya perpusilla (Went) P.Royen",,"C. T. Philbrick",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639706,
76129b91-f8f7-49e6-a136-3f55d28a12b0,NY,PreservedSpecimen,02479130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700423,
ad40c464-cd2d-45c3-8659-77ffe7698316,NY,PreservedSpecimen,02931790,"K. W. G. L. Fuckel",,1894,,,Europe,Germany,,,"Oestrich (Nassau)",,,,,,,Fungi,Ascomycota,,,Gnomoniaceae,Laestadia,perpusilla,,"Laestadia perpusilla (Desm.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975369,
d5ff5523-b9d4-41d9-99fb-95adbfbbf68c,NY,PreservedSpecimen,02846511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,perpusilla,,"Fimbristylis perpusilla R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160579,
1e11cbc7-53d6-4c75-b7a3-059a2e6516a0,NY,PreservedSpecimen,2846512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,perpusilla,,"Fimbristylis perpusilla R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160610,
5a133321-f299-409e-97b3-b136bd8ceb06,NY,PreservedSpecimen,2846513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,perpusilla,,"Fimbristylis perpusilla R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160611,
8e3035c5-b417-4aad-9039-775f82b58586,NY,PreservedSpecimen,02980698,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Phyllostictaceae,Guignardia,perpusilla,,"Guignardia perpusilla (Desm.) Verpl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3257975,
88cba041-4a0a-4119-8667-31323c0d630b,NY,PreservedSpecimen,02984696,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,perpusilla,,"Leptosphaeria perpusilla Auersw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3308051,
ca782f8e-6dca-4eee-8309-d9a23f184989,NY,PreservedSpecimen,02984698,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Leptosphaeriaceae,Leptosphaeria,perpusilla,,"Leptosphaeria perpusilla Auersw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3308053,
689ec83b-e0be-4b26-a3fa-f80828cd8d6e,NY,PreservedSpecimen,02960511,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Pseudomeliola,perpusilla,,"Pseudomeliola perpusilla (Speg.) Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421383,
a6b3093c-00d3-43b8-b706-b32b5d228303,NY,PreservedSpecimen,02964006,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,perpusilla,,"Meliola perpusilla Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468523,
4985294a-8d5c-42ce-8ae6-089502d32679,NY,PreservedSpecimen,02964007,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,perpusilla,,"Meliola perpusilla Syd. & P.Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3468524,
a2ff2c8e-4e34-437c-b8f7-db6681b21d56,NY,PreservedSpecimen,03643790,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Morchellaceae,Verpa,perpusilla,,"Verpa perpusilla Rehm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3933801,
ca6bb95a-cf55-46e9-9e73-5943849fcd9a,NY,PreservedSpecimen,03608253,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Oospora,perpusilla,,"Oospora perpusilla (Sacc.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949289,
53f96312-5d79-494b-aa5f-498ce69f7fea,NY,PreservedSpecimen,03700316,"W. B. Kiener",28282,1952,5,27,"North America","United States of America",Nebraska,"Hall Co.","ditch SE of Grand Island",561,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953118,
c70f391a-d190-4207-a016-e4239938e194,NY,PreservedSpecimen,3700317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953123,
cc36a9cb-879f-479b-b57e-54fe1c6cf318,NY,PreservedSpecimen,3700318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953124,
ff8cc7e1-b1a3-49eb-a8b6-7a5220ba4320,NY,PreservedSpecimen,3700325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953131,
8ed8fa80-61ee-44d3-9725-8a650d155f51,NY,PreservedSpecimen,3700326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953132,
27202560-2b7a-4142-aa70-a1d544c1d040,NY,PreservedSpecimen,3700327,"D. M. Sutherland",5942,1984,7,2,"North America","United States of America",Nebraska,"Keith Co.","Headwaters of Whitetail Creek",,,41.3158,-101.644,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953133,
85ac19c6-89d9-4727-a34c-dfa960b48607,NY,PreservedSpecimen,3700328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953134,
e064fb04-0b04-41c5-95a4-527748495752,NY,PreservedSpecimen,3700329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953135,
e304d3cf-6477-41c0-aa7f-e2babff64dde,NY,PreservedSpecimen,3700331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953137,
43fdff22-03a7-4374-b573-7a734cde54c8,NY,PreservedSpecimen,3700332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953138,
618c3e85-f13d-46f0-a11a-ea8a9481f753,NY,PreservedSpecimen,3700333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953139,
376f5acd-aa11-4a5e-acf7-e93d57d64f77,NY,PreservedSpecimen,3700334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953140,
0ce7ee92-5caf-4680-b52d-39d816f64737,NY,PreservedSpecimen,3700335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953141,
166064cf-8372-4021-9da6-01a2b97eade7,NY,PreservedSpecimen,3700336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953142,
889ea187-4914-409a-8a0a-6db9b2c7f29a,NY,PreservedSpecimen,3700338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953144,
af6abb01-8290-48ee-9d58-6abb6e05939f,NY,PreservedSpecimen,3700339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953145,
34cd0243-516a-40ba-a909-287e80fdbaf5,NY,PreservedSpecimen,3700340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953146,
a960c6f3-48e9-431b-b099-87a272d975b1,NY,PreservedSpecimen,3700341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953147,
007c2d1a-daf6-43b5-a5d8-de4ead0795eb,NY,PreservedSpecimen,3700342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953148,
c1c1ba30-9a3c-4caa-bf98-54212b9c5209,NY,PreservedSpecimen,3700343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953149,
93598fdb-e3c2-43f6-88c6-fbab53abb7db,NY,PreservedSpecimen,3700344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953150,
ae6af3e6-93c0-4819-9f97-20a02bafcc1b,NY,PreservedSpecimen,3700345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953151,
c475628b-ba4b-4893-8b9f-5479907e4354,NY,PreservedSpecimen,3700346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953152,
8903bb05-acfe-4945-96b4-302d7e09f371,NY,PreservedSpecimen,3700347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953153,
b89b28ed-9773-4f29-8cee-b5649f3283c6,NY,PreservedSpecimen,3700348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953154,
a2489967-e4ee-408a-8aba-dc1cab635693,NY,PreservedSpecimen,3700349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953155,
a42b932f-d6f8-43d1-978b-a634c60233ce,NY,PreservedSpecimen,3700351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953157,
3f142b04-89f7-4d33-a98a-592ef283c900,NY,PreservedSpecimen,3700352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953158,
63b5ed2c-5f07-4288-a1a5-dbc051c51724,NY,PreservedSpecimen,3700353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953159,
cf9de720-13f9-45fd-82d2-3a5e550e559c,NY,PreservedSpecimen,3700358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953164,
f73b4bba-1d55-4993-b49a-c1c2657a9cf2,NY,PreservedSpecimen,3700359,"D. S. Correll",39919,1970,9,23,"North America","United States of America",Oklahoma,"Hughes Co.","small pond",,,35.0483,-96.2502,"GEOLocate Web Application",42044,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953165,
f9c560ac-b46c-4b61-be47-7be2b1ef8aad,NY,PreservedSpecimen,3700360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953166,
04afc152-5c84-4c8a-95a8-27056f8177de,NY,PreservedSpecimen,3700362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953168,
5f4d1503-4eda-4168-ae5e-0312b91cdeb0,NY,PreservedSpecimen,3700363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953169,
dc430d63-95e0-410f-bd3f-e14bf138c046,NY,PreservedSpecimen,3700365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953171,
32215fba-b275-4b5e-838e-b6345fd34ba4,NY,PreservedSpecimen,3700366,"D. S. Correll",39643,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Pond at junction to Hwy 84 and Hwy 17, 4 mi east Monero",,,36.9019,-106.783,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953172,
fc60cd66-e048-4030-85cc-bf77574c1f65,NY,PreservedSpecimen,3700367,"D. S. Correll",39055,1970,7,12,"North America","United States of America",Oklahoma,"Blaine Co.","Roman Nose State Park. below Lodge",,,35.9364,-98.4251,"GEOLocate Web Application",1799,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953173,
e9b4c952-6146-4df2-a0b7-b4cab05033b6,NY,PreservedSpecimen,3700369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953175,
99f0286a-d1f6-492c-a7f4-98ea6186287a,NY,PreservedSpecimen,3700370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953176,
06b7e229-9b72-479b-9028-db52c7b502ad,NY,PreservedSpecimen,3700371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953177,
5a3f8ba4-ab17-4c78-8377-c778dfef0612,NY,PreservedSpecimen,3700372,"Collector unspecified",s.n.,1887,11,21,,Unknown,,,"Willow pond",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953178,
c94a6019-cbe6-4bad-b676-e0b3bc6fe92e,NY,PreservedSpecimen,3700373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953179,
433009ef-c9b4-47dc-8c56-918c7eb6fbd1,NY,PreservedSpecimen,3700374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953180,
636ca13c-1e7c-433e-bc0e-30afcf82e069,NY,PreservedSpecimen,3700375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953181,
3e6e2f6a-9f21-4543-95e9-042e4fa69e8e,NY,PreservedSpecimen,3700376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953182,
4d5d7180-340a-4847-830b-d1e9cd5e506c,NY,PreservedSpecimen,3700377,"F. W. Gould",3607,1946,7,30,"North America","United States of America",Arizona,"Santa Cruz Co.","Ruby-Nogales Road, 3 miles from Tucson-Nogales Highway. small open pond (reservoir)",1067,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953183,
4c63589f-ea35-4334-a4a8-d729a6c3d57e,NY,PreservedSpecimen,3700378,"D. S. Correll",39919,1970,9,23,"North America","United States of America",Oklahoma,"Hughes Co.","small pond",,,35.0483,-96.2502,"GEOLocate Web Application",42044,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953184,
89c65319-392f-4c26-88ad-d1c5401320da,NY,PreservedSpecimen,3700379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953185,
c50b3938-5d9e-436f-ac4e-2406f62de8b5,NY,PreservedSpecimen,3700381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3953187,
2499982b-34fd-4e9a-ac24-8b8953d4ecdd,NY,PreservedSpecimen,03648119,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975536,
7c60fe52-f125-4fb8-9293-efcd295d3e33,NY,PreservedSpecimen,03648120,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975539,
3c8f31ae-33dc-43d4-b86c-d67ce7a62eed,NY,PreservedSpecimen,03648121,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975541,
c45c707a-6b5a-45cf-acb3-ebf4d026543e,NY,PreservedSpecimen,03648122,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975544,
6dc3091c-5148-43c1-859a-92979d2134cc,NY,PreservedSpecimen,03648123,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Botryosphaeriaceae,Diplodia,perpusilla,,"Diplodia perpusilla Desm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3975545,
