﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86ce5e5b-40b1-444f-9a2a-303732486de7,NY,PreservedSpecimen,2783712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307925,http://sweetgum.nybg.org/images3/2440/286/02783712.jpg
6a81988c-eb85-4512-89f3-a36eca38efa7,NY,PreservedSpecimen,2783713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307926,http://sweetgum.nybg.org/images3/2440/287/02783713.jpg
a84dd24b-a270-47ce-8962-d78456d75b6d,NY,PreservedSpecimen,2783714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307927,http://sweetgum.nybg.org/images3/2440/288/02783714.jpg
fc2f4b9c-7fdd-42d4-a730-5ec034e13dee,NY,PreservedSpecimen,2783715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307928,http://sweetgum.nybg.org/images3/2440/289/02783715.jpg
61b4a827-9dc2-4a32-b357-c468114af4b6,NY,PreservedSpecimen,2783701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307914,http://sweetgum.nybg.org/images3/2440/275/02783701.jpg
539ca943-d0e6-4e9d-9c80-02e696ceadb8,NY,PreservedSpecimen,2783531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307891,http://sweetgum.nybg.org/images3/2440/115/02783531.jpg
487d120e-a4b2-4ab1-ab83-e9e2547f0f61,NY,PreservedSpecimen,2783536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307896,http://sweetgum.nybg.org/images3/2440/120/02783536.jpg
76cb5701-da18-4e66-b429-3124808948d9,NY,PreservedSpecimen,2783532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307892,http://sweetgum.nybg.org/images3/2440/116/02783532.jpg
23fcf768-2de5-4feb-b2d0-7f2951e7d86a,NY,PreservedSpecimen,2783533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307893,http://sweetgum.nybg.org/images3/2440/117/02783533.jpg
4312b6f1-ef9f-42d4-a992-38d39a869cf3,NY,PreservedSpecimen,2783534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307894,http://sweetgum.nybg.org/images3/2440/118/02783534.jpg
d0f837d1-433f-45b9-bab3-d3bd41d82206,NY,PreservedSpecimen,2783535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307895,http://sweetgum.nybg.org/images3/2440/119/02783535.jpg
1a2a07be-070c-4e6a-9343-ea8074c1bef5,NY,PreservedSpecimen,2783538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307898,http://sweetgum.nybg.org/images3/2440/122/02783538.jpg
72ddb7c2-875a-4188-88cf-4787d6d2dc51,NY,PreservedSpecimen,2783540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307900,http://sweetgum.nybg.org/images3/2440/124/02783540.jpg
4db4c6c1-7f20-4f9c-926d-58324ec84df4,NY,PreservedSpecimen,2783542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307902,http://sweetgum.nybg.org/images3/2440/126/02783542.jpg
61e441a8-f9c8-4663-8135-e0754e0e6895,NY,PreservedSpecimen,2783703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307916,http://sweetgum.nybg.org/images3/2440/277/02783703.jpg
bf1a4962-c2b7-4f36-aaa8-23a1f9ae9ec7,NY,PreservedSpecimen,2783704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307917,http://sweetgum.nybg.org/images3/2440/278/02783704.jpg
1f409110-c849-48d9-9f1f-394be1f02ca4,NY,PreservedSpecimen,2783705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307918,http://sweetgum.nybg.org/images3/2440/279/02783705.jpg
6e5e9172-82cd-49a3-a689-e5d9f855173d,NY,PreservedSpecimen,2783537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307897,http://sweetgum.nybg.org/images3/2440/121/02783537.jpg
56d69363-fd2c-4870-ad1f-304b2d06c0c6,NY,PreservedSpecimen,2783539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307899,http://sweetgum.nybg.org/images3/2440/123/02783539.jpg
ac531611-0d7c-4f3e-9e43-fa2951bc3d5b,NY,PreservedSpecimen,2783541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307901,http://sweetgum.nybg.org/images3/2440/125/02783541.jpg
d53a7661-4ed8-4e03-aeea-c5dc05d95d9d,NY,PreservedSpecimen,2783543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307903,http://sweetgum.nybg.org/images3/2440/127/02783543.jpg
40c83a8a-24de-4703-9548-cedcd7fb6ea3,NY,PreservedSpecimen,2783544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307904,http://sweetgum.nybg.org/images3/2440/128/02783544.jpg
1cf8c251-acb6-4dc8-a98b-b3372c6426a4,NY,PreservedSpecimen,2783545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307905,http://sweetgum.nybg.org/images3/2440/129/02783545.jpg
a03f8749-941a-412e-9807-da3c95af681d,NY,PreservedSpecimen,2783528,"B. Maguire",35548,1953,4,12,"South America",Venezuela,,,"Río Guainía, Rio Guiana between Rio Negro and Comunidad",100,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307888,http://sweetgum.nybg.org/images3/2440/112/02783528.jpg
3ff53124-1bf4-49af-ad31-017bcacc8481,NY,PreservedSpecimen,02783517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307876,http://sweetgum.nybg.org/images3/2440/105/02783517.jpg
5d3b2d00-c7b3-4fca-9af2-d9bb61285fb2,NY,PreservedSpecimen,2783524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307884,http://sweetgum.nybg.org/images3/2432/464/02783524.jpg
8f125a71-14c3-4821-bae3-a67841aa724b,NY,PreservedSpecimen,2783525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307885,http://sweetgum.nybg.org/images3/2432/465/02783525.jpg
6f968c83-31c6-4253-b221-2758bf602c7f,NY,PreservedSpecimen,2783527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307887,http://sweetgum.nybg.org/images3/2432/467/02783527.jpg
005d453f-5b14-4368-b18a-cddeb12e23df,NY,PreservedSpecimen,2783529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307889,http://sweetgum.nybg.org/images3/2440/113/02783529.jpg
c1e441f4-0621-4ce3-a405-d6e6e2b24456,NY,PreservedSpecimen,2783518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307878,http://sweetgum.nybg.org/images3/2440/106/02783518.jpg
21a822a7-411e-4a81-b83e-ff355129624f,NY,PreservedSpecimen,2783519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307879,http://sweetgum.nybg.org/images3/2440/107/02783519.jpg
92e4ea94-bcf7-41b0-9a5e-7110caee29de,NY,PreservedSpecimen,2783520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307880,http://sweetgum.nybg.org/images3/2440/108/02783520.jpg
a9d55c67-1be7-4c4a-858a-d05e386314a1,NY,PreservedSpecimen,2783521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307881,http://sweetgum.nybg.org/images3/2440/109/02783521.jpg
2501f63a-88f6-483f-8798-6d0541c17016,NY,PreservedSpecimen,2783522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307882,http://sweetgum.nybg.org/images3/2440/110/02783522.jpg
b81da3eb-1eb2-4bf7-bc15-6de4e84da054,NY,PreservedSpecimen,2783523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307883,http://sweetgum.nybg.org/images3/2440/111/02783523.jpg
568f27e9-fea7-4865-bde3-a695101ad707,NY,PreservedSpecimen,2783526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307886,http://sweetgum.nybg.org/images3/2432/466/02783526.jpg
d52b7572-4ddd-426a-b3c0-450cef98a5cf,NY,PreservedSpecimen,2783530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307890,http://sweetgum.nybg.org/images3/2440/114/02783530.jpg
35c4e27e-c16e-4114-bf55-022b868e94fc,NY,PreservedSpecimen,2783549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307909,http://sweetgum.nybg.org/images3/2440/133/02783549.jpg
fa874c6c-0079-4ade-9538-486667ca3728,NY,PreservedSpecimen,2783702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307915,http://sweetgum.nybg.org/images3/2440/276/02783702.jpg
ab44d901-2998-4066-9a99-12b1e398da9c,NY,PreservedSpecimen,02783716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Calyptrocarya,glomerulata,glomerulata,"Calyptrocarya glomerulata (Brongn.) Urb. var. glomerulata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307948,http://sweetgum.nybg.org/images3/2440/290/02783716.jpg
