﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f6f0a9f-ef56-4a76-ba37-acbcd6988be2,NY,PreservedSpecimen,02127943,"D. E. Atha",13043,2012,10,4,"North America","United States of America",Mississippi,"Harrison Co.","7 air km NNW of Gulfport city center, S of Interstate 10 and W of Canal Rd",8,8,30.4148,-89.1416,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267144,
5ba9cee5-7a7c-4299-8c31-c998d36ecde4,NY,PreservedSpecimen,02219080,"W. D. Longbottom",11186,2008,5,1,"North America","United States of America",Florida,"Lake Co.","Healing Waters, along Satate Road 49 north of Wildcat Lake",,,29.1673,-81.6127,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,humilis,"Persea borbonia var. humilis (Nash) L.E.Kopp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2389127,
f369b22c-e45d-47ba-aaa0-0fabf18b4239,NY,PreservedSpecimen,02511494,"J. A. Ewan",230811,1970,11,19,"North America","United States of America",Louisiana,"Plaquemines Parish","Mary Plantation (Eric Knobloch) Dalcour",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741842,
1e00216e-df7f-4924-90fe-4c47b24f4270,NY,PreservedSpecimen,2511495,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,"W. Florida",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741860,
7858908c-6c28-4a31-a9bc-021ecf116972,NY,PreservedSpecimen,2511497,"J. K. Small",2146,1904,11,19,"North America","United States of America",Florida,"Palm Beach Co.","near the beach",,,26.6983,-80.0392,"GEOLocate Web Application",9169,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741862,
b06b144d-78e7-4c5a-b0b0-a05147cb7e5f,NY,PreservedSpecimen,2511498,"N. L. Britton",s.n.,1904,3,18,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7857,-80.2318,"GEOLocate Web Application",9842,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741863,
c277bb45-c72e-4fbd-a976-17b4c760725b,NY,PreservedSpecimen,2511499,Mansfield,s.n.,1838,,,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741864,
ca941380-a626-4d07-91b3-7b3e68735051,NY,PreservedSpecimen,2511500,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741865,
33e21502-f7ea-4071-8dcd-c987d5ea4052,NY,PreservedSpecimen,2511502,"J. K. Small",2312,1904,12,2,"North America","United States of America",Florida,"Saint Johns Co.","In woods near the beach",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741867,
c51a04f8-50f4-417f-9ee5-b09a4f00feca,NY,PreservedSpecimen,2511503,"V. L. Cory",51229,1945,11,26,"North America","United States of America",Texas,"Aransas Co.","5½ miles n.e. of Rockport",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741868,
cf0de4e8-948f-46be-8137-51b4936ef5c9,NY,PreservedSpecimen,2511504,"E. Hall",541,1872,6,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741869,
2d976a6d-43c1-4a50-8305-e589e67517d6,NY,PreservedSpecimen,2511505,"L. R. Gibbes",s.n.,1855,3,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.8406,-79.9378,"GEOLocate Web Application",20455,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741870,
8fee5658-847d-42f4-b1b1-24dc877048d7,NY,PreservedSpecimen,2511506,"I. F. Lewis",137,1906,,,"North America","United States of America","North Carolina",,"Sand banks near Beaufort",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741871,
d54cddf2-c952-4edd-b713-642be34483b5,NY,PreservedSpecimen,2511508,"J. K. Small",9366,1919,12,17,"North America","United States of America",Florida,"Saint Lucie Co.","Saint Lucie Sounds, near Rio",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741873,
3048be1e-ed7d-49c3-b83f-e67dd3cb209e,NY,PreservedSpecimen,2511509,"S. L. Hatch",5445,1988,6,28,"North America","United States of America",Texas,"Montgomery Co.","Camp Strake, camp site 9, ca. 4 mi. S of Conroe",,,30.2538,-95.4561,"GEOLocate Web Application",13573,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741874,
3446873e-b481-44fa-9c23-439aafe7dc1b,NY,PreservedSpecimen,2511510,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Wilmington. Red Bay",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741875,
ab78182c-c08e-4138-810f-7642647fde46,NY,PreservedSpecimen,2511511,"J. K. Small",8847,1918,5,17,"North America","United States of America",Florida,,"Hammocks along Sebastian River near Sebastian",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741876,
7bbacefc-c8bd-4c88-a430-a07bb7f58681,NY,PreservedSpecimen,2511512,"A. P. Garber",s.n.,1876,4,,"North America","United States of America",Florida,"Levy Co.",,,,29.1422,-83.0404,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741877,
d490a555-7929-4167-943d-39e6eb60d862,NY,PreservedSpecimen,2511513,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741878,
289bf9ff-7dce-4eab-933e-363c174fccf8,NY,PreservedSpecimen,2511514,"E. Hall",541,1872,6,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741879,
18d1491c-bee9-45f3-bba5-b226cd05bedd,NY,PreservedSpecimen,2511515,"A. B. Burgess",755,1904,4,8,"North America","United States of America",Florida,"Saint Lucie Co.",,,,27.4202,-80.3448,"GEOLocate Web Application",6107,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741880,
8307f4de-fa30-4caa-be7f-3801f6120441,NY,PreservedSpecimen,2511516,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741881,
ed790456-780c-4543-bd5d-bd150236f944,NY,PreservedSpecimen,2511517,"A. H. Curtiss",4771,1894,5,30,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741882,
7c75dd7e-1bab-4897-8b96-ffd2d93b6447,NY,PreservedSpecimen,2511519,"A. C. Cervi",4161,1993,10,27,"South America",Brazil,Paraná,,"Parque Estadual do Cerrado, Mun. Jaguariaiva",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741884,
e2532637-8ed3-434e-871a-fea287625aee,NY,PreservedSpecimen,2511520,"R. F. Martin",1627,1940,5,25,"North America","United States of America",Florida,"Bay Co.","along St. Andrews Bay near Panama City",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741885,
251c0c5f-dbdb-4fb3-8ad6-47761de0c978,NY,PreservedSpecimen,2511521,"A. E. Radford",5837,1951,6,20,"North America","United States of America","North Carolina","Brunswick Co.","Maritime Forest on Smith Island",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741886,
e1a5c6ac-5205-498a-8cfc-cfbe5943833e,NY,PreservedSpecimen,2511522,"B. F. Bush",10,1900,4,17,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741887,
866b19d9-df04-40d0-9acf-9eeda294e7d2,NY,PreservedSpecimen,2511523,"H. D. House",3268,1907,5,10,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7868,-79.7948,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741888,
887d2ccc-fdd2-4e87-a383-ff904167aec8,NY,PreservedSpecimen,2511524,"A. H. Curtiss",4204,1893,5,17,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741889,
07c70a4c-1ca8-4065-b044-251ef06f107b,NY,PreservedSpecimen,2511525,"V. E. McNeilus",01-201,2001,5,15,"North America","United States of America",Georgia,"Glynn Co.",,,,31.0686,-81.4134,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741890,
b601f451-38a1-4cf2-937e-8ee6ecc9db82,NY,PreservedSpecimen,2511526,"R. Carter",6045,1987,8,9,"North America","United States of America",Georgia,"Houston Co.","Sandhill north of Big Indian River and east of hwy US 129, 10.6 miles north of Hawkinsville",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741891,
b68ab6b9-8f42-428a-a8a5-c6ffa1e01be4,NY,PreservedSpecimen,2511527,"W. S. Rhoades",13499,1932,8,,"North America","United States of America","North Carolina","Jones Co.",,,,34.9049,-77.2313,"GEOLocate Web Application",1410,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741892,
0d6ac87e-d0f2-4a1c-ba6d-e6414174acd6,NY,PreservedSpecimen,2511528,"A. R. Bechtel",17702,,,,"North America","United States of America",Florida,,"Buzzard's Roost, 7 mi. W. of Gainesville",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741893,
8a0d2645-9304-4477-97b7-fcafde18bc2f,NY,PreservedSpecimen,2511529,"R. R. Haynes",9261,1987,11,8,"North America","United States of America",Alabama,,"Roadside Rest ca. 2 mi. S of Wagarville along US 43",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741894,
a48903de-6389-4024-acab-630619a3ac04,NY,PreservedSpecimen,2511530,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741895,
9273a661-2c91-4068-ba83-aff948cd3fbc,NY,PreservedSpecimen,2511531,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741896,
b3b894fb-93b8-4d65-9f2b-3cb9173584c7,NY,PreservedSpecimen,2511532,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"Mts. North Carolina + Ga",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741897,
69e35d20-a232-4ee2-bed0-747de17f1a44,NY,PreservedSpecimen,2511533,"W. Hess",8591,1999,5,7,"North America","United States of America",Georgia,"Glynn Co.","Skull Island",,,31.1031,-81.4036,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741898,
cba4a0a2-f6de-4ef5-802e-9bf7012215ef,NY,PreservedSpecimen,2511534,"W. Hess",8528,1999,5,1,"North America","United States of America",Florida,"Marion Co.","Ocala Nat'l. Forest, near Lake Eaton Campgrd., @ 2 mi. E of Co. 314A",,,29.2472,-81.8539,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741899,
3cc49de4-b132-4e83-a25f-957a31916dc6,NY,PreservedSpecimen,2511535,"K. D. Jones",s.n.,,,,"North America","United States of America",California,"San Diego Co.","Balboa Park",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741900,
11a6aa03-5266-4d06-a9de-8f4257c7bc39,NY,PreservedSpecimen,2511536,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741901,
bccbee51-ee11-4927-b825-666b73b245ce,NY,PreservedSpecimen,2511537,"Collector unspecified",5034,1990,5,26,"North America","United States of America","South Carolina","Orangeburg Co.","N side of the South Fork of the Edisto River with SC 70, SW of Orangeburg",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741902,
5d8215dc-038f-4f32-8e7a-8fa24c35307a,NY,PreservedSpecimen,2511538,"F. W. Hunnewell",10368,1927,5,16,"North America","United States of America",Florida,"Highlands Co.",,,,27.4898,-81.4603,"GEOLocate Web Application",5065,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741903,
c3b133ad-dc10-4097-a6e6-da0ce575bb0b,NY,PreservedSpecimen,2511539,"F. W. Hunnewell",5713,1919,1,18,"North America","United States of America",Florida,"Miami-Dade Co.","vicinity of Miami",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741904,
f63ddd9c-a84b-43e4-963e-8d65f4099e26,NY,PreservedSpecimen,2511541,"A. H. Curtiss",5663,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741906,
d92f9ac9-2d1a-4bdf-977a-bf87bc8c2f7e,NY,PreservedSpecimen,2511542,"M. R. Bean",s.n.,1892,5,,"North America","United States of America",Florida,,"St. Anastasia Island",,,29.8877,-81.2895,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741907,
ccc526b9-579d-41be-8074-d330bd2a0fb7,NY,PreservedSpecimen,2511543,"M. C. Reynolds",s.n.,1876,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741908,
f1948f7b-2154-4d94-9f66-174b3e755563,NY,PreservedSpecimen,2511544,"A. H. Curtiss",2444,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741909,
e9bf4120-74da-4b46-957c-31df95e12693,NY,PreservedSpecimen,2511545,"B. C. M. Stone",15801,1896,6,14,"North America","United States of America",Maryland,"Worcester Co.","near Pocamoke River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741910,
8d61cf03-bdb4-4100-9b41-006c2545c825,NY,PreservedSpecimen,2511547,"R. Kral",41113,1970,9,5,"North America","United States of America",Alabama,"Clarke Co.","by US 43, 6 mi. s. Thomasville School",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741912,
15ed39a5-58af-4a2f-ad80-6e25fd72571d,NY,PreservedSpecimen,2511548,"O. K. Lakela",29747,1966,4,26,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock",,,25.9833,-81.5833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741914,
fc4ef770-9753-4645-91a4-6b71b36ef23d,NY,PreservedSpecimen,2511549,"D. S. Correll",22339,1959,5,25,"North America","United States of America",Texas,"Tyler Co.","6 miles north of Colmesneil on route #69",,,30.9951,-94.4221,"GEOLocate Web Application",10047,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741915,
d6ca8da1-7975-4b4d-a67f-26002c3ea37a,NY,PreservedSpecimen,2511550,"T. G. Harbison",14266,1918,5,13,"North America","United States of America",Florida,"Franklin Co.",,,,29.8533,-84.6762,"GEOLocate Web Application",3898,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,borbonia,,"Persea borbonia (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741916,
