﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c480043a-c793-4d50-bf11-36af1be87379,NY,PreservedSpecimen,517525,"W. R. Dudley",,1888,11,,"North America","United States of America","New York",,"Cayuga Lake Basin, South Hill",,,42.4292,-76.4949,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658914,
900b2151-66d7-43ae-8cfd-5618111d5dc2,NY,PreservedSpecimen,517527,"W. R. Dudley",,,,,"North America","United States of America","New York",,"Cayuga Lake Basin, Negundo Woods",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658915,
4ea9d57f-376d-4abc-bf55-296af9dcae0f,NY,PreservedSpecimen,517621,"P. M. Patterson",R-564,1943,10,18,"North America","United States of America",Virginia,"Roanoke Co.","Walrouds Farm, Hollins College [illegible]",274.3,274.3,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658916,
edc11c2d-0c4a-4ff0-b186-9e5379f52f7f,NY,PreservedSpecimen,517622,"P. M. Patterson",,1943,8,10,"North America","United States of America",Virginia,"Giles Co.","Bluff of Spruce Run Mt., Goodwin's Ferry",518.2,518.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658918,
1b785da3-71d8-4d79-bec6-db0f753cc2fd,NY,PreservedSpecimen,517623,"P. M. Patterson",,1946,6,23,"North America","United States of America",Virginia,"James City Co.","App. Trail - Pocosin Shelter to Luris Mt. [Also reads ""Green Co.""]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658919,
f35842ba-3d9b-4777-8a4c-1023b69aeb19,NY,PreservedSpecimen,517626,"P. M. Patterson",,1946,6,23,"North America","United States of America",Virginia,"James City Co.","Near Grove",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658920,
781db618-234a-458d-a403-192fa77dd890,NY,PreservedSpecimen,517342,"P. L. Redfearn, Jr.",5067,1959,9,5,"North America","United States of America",Missouri,"Webster Co.","Open west facing oak hickory slope along Cantrell Creek near state road 38",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. E. Robinson",1960,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658924,
94bf3342-03c1-4720-af92-d1bbdb87ad53,NY,PreservedSpecimen,517343,"P. L. Redfearn, Jr.",4241,1959,2,28,"North America","United States of America",Missouri,"Polk Co.","South facing slope of Lucas Knob",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. E. Robinson",1960,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658925,
8e610e99-e569-4262-872d-ed1a50301d72,NY,PreservedSpecimen,517058,"F. D. Bowers",9733,1981,8,15,"North America","United States of America",Wisconsin,"Shawano Co.","Roadside area along Hwy. 29",,,44.8184,-89.0525,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"F. D. Bowers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658929,
a2ea670d-74cc-42c1-b274-3180501618b2,NY,PreservedSpecimen,517448,"H. A. Warne",,1872,,,"North America","United States of America",Illinois,,"Near Chicago",,,41.8557,-87.6816,"Georeferencing Quick Reference Guide, Version 2012",68231.6,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658930,
4398e6ff-f0d3-43cb-84da-21ec1f9e2d73,NY,PreservedSpecimen,517432,"S. Rapp",,1922,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658931,
005a288f-6376-4733-a586-d7369dd557e0,NY,PreservedSpecimen,517379,"J. K. Small",415,1893,8,,"North America","United States of America",Georgia,,"Thomas Bald",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658932,
50564913-1e81-4df6-a65b-4c9a11440242,NY,PreservedSpecimen,517381,"J. K. Small",S170/95,1893,4,,"North America","United States of America",Georgia,,"Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658933,
ea5572b7-aa41-46fc-8e1c-3bd313e1fdb2,NY,PreservedSpecimen,517382,"J. K. Small",S221,1893,4,,"North America","United States of America",Georgia,"Rabun Co.",,,,34.7306,-83.3943,"GEOLocate Web Application",5119,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658934,
c362cdac-e27e-4128-a0fe-2c7e8ba321da,NY,PreservedSpecimen,517383,"J. K. Small",S243/9541,1893,4,,"North America","United States of America",Georgia,,"Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658935,
7301684e-7299-4d98-858f-0ac0dcc0dda1,NY,PreservedSpecimen,517385,"J. K. Small",6030,1895,8,6,"North America","United States of America",Georgia,"Catoosa Co.",,,,34.9159,-85.1091,"GEOLocate Web Application",3218,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658936,
73134374-cbef-4478-81ca-bc92d5a6b978,NY,PreservedSpecimen,517387,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658937,
417072ce-c7ea-459b-a084-16771092843e,NY,PreservedSpecimen,517388,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"On the Thomas Bald, N. Carolina Boundary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658938,
6965d510-7cb0-4b78-9ff8-613342b1b204,NY,PreservedSpecimen,517389,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"Rabun Co.","At Estotoah Falls, N. Carolina Boundary",,,34.9911,-83.3439,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658939,
ac8973c7-dc7b-413a-88cd-64fc77ba0ed6,NY,PreservedSpecimen,517391,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"DeKalb Co.","At Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658940,
ca2d7bf0-9b74-44d9-80e1-4ca73fe346ca,NY,PreservedSpecimen,517393,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658941,
ff6fdc7d-3bf5-4e3f-857d-544270e01a42,NY,PreservedSpecimen,517394,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658942,
68041e88-f392-404f-8c93-0b5e4de4a02b,NY,PreservedSpecimen,517395,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,,"Along the Chickamauga Creek, near Ringgold",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658943,
7cc3e57e-c564-4bac-b38c-5b7a287338fd,NY,PreservedSpecimen,517400,"J. K. Small",,1893,8,1,"North America","United States of America",Georgia,,"In the cañon at Tallulah Falls",426.7,487.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658944,
36e9ada8-5174-40bb-a9a2-0cbd8a7bef70,NY,PreservedSpecimen,517407,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"On the Thomas Bald, N. Carlina Boundary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658945,
e160ca2e-e89b-47ac-8740-82e8b178adf4,NY,PreservedSpecimen,517408,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658946,
5e8fe39c-cf20-4118-8d7f-59073968d4bc,NY,PreservedSpecimen,517409,"J. K. Small",,1894,8,30,"North America","United States of America",Georgia,,"Near Toccoa Falls",,,34.5962,-83.3599,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658947,
7764e8d9-e421-4505-b0e5-f31f38096208,NY,PreservedSpecimen,517410,"J. K. Small",,1895,8,1,"North America","United States of America",Georgia,"DeKalb Co.","On Stone Mt.",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658948,
01913b0a-ad17-4788-b57e-e722fb8c3c3a,NY,PreservedSpecimen,517411,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658949,
448f7459-8f75-4f65-8cb8-785cdcbee96c,NY,PreservedSpecimen,517412,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658950,
4ab9908a-6a0f-425f-9cac-bbdd65a27989,NY,PreservedSpecimen,517413,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"On the Thomas Bald, N. Carolina Boundary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658951,
d80b50d8-2b47-4cd2-9f84-41dd96f384e2,NY,PreservedSpecimen,517414,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658952,
fe7f6a6b-96c7-4e54-9993-9ee2e2922db2,NY,PreservedSpecimen,517415,"J. K. Small",,1893,8,,"North America","United States of America",Georgia,,"At Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658953,
4423b1a7-ad5d-4311-8805-9cf2eac05b09,NY,PreservedSpecimen,517417,"J. K. Small",449,1893,8,,"North America","United States of America",Georgia,,"Thomas Bald, N. C. Boundary",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658954,
195ade32-4aa2-4423-be28-14ff886cf95c,NY,PreservedSpecimen,517421,"R. O. S. Breen",2127,1943,1,30,"North America","United States of America",Florida,"Columbia Co.","2.1 miles W Santa Fe River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658955,
c8b2b2dc-d02a-48ff-9d1a-929309baaa74,NY,PreservedSpecimen,517570,"E. L. Little Jr.",25,1930,5,3,"North America","United States of America",Oklahoma,"Caddo Co.","H. side, Caddo Country Buttee, 15 miles SE of Weatherford",,,35.3722,-98.5185,"GEOLocate Web Application",12158,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658956,
99228049-7f76-4109-8d01-b0d745764219,NY,PreservedSpecimen,517489,"H. S. Conard",,1936,5,2,"North America","United States of America",Iowa,"Tama Co.",,,,41.9814,-92.7149,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658957,
7a6244e8-edf7-4d8b-a266-09a45e9bd3f5,NY,PreservedSpecimen,517341,"P. L. Redfearn, Jr.",5391,1960,4,3,"North America","United States of America",Missouri,"McDonald Co.","Vicinity of Mill Creek Baptist Church",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658958,
44879bae-7442-4d01-b67e-d38847b44d91,NY,PreservedSpecimen,517536,"P. L. Redfearn, Jr.",6104,1960,6,6,"North America","United States of America",Missouri,"Bates Co.","Ca. 4 miles E of Rich Hill",,,38.0745,-94.3067,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658959,
3d22e565-8247-4bd2-a29a-39107a1bede5,NY,PreservedSpecimen,517537,"P. L. Redfearn, Jr.",8845,1961,7,3,"North America","United States of America",Missouri,"Douglas Co.","Along creek in vicinity of Jackson's Mill. Ca. 8 miles SW of Ava",,,36.9009,-92.7715,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658960,
7e5a6135-29aa-4d55-9162-eb81446e83cd,NY,PreservedSpecimen,517459,"E. C. Taylor",2038,1960,3,14,"North America","United States of America","South Carolina",,"Middleton Gardens",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"E. C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658961,
86008a48-3b84-4f25-ab97-dc9867188d00,NY,PreservedSpecimen,517470,"W. H. Wiegmann",,1916,11,7,"North America","United States of America","New Jersey",,"Alpine 5/8 miles S of NY/NJ line",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658964,
4ce97095-4561-474d-baef-2c313139d5cc,NY,PreservedSpecimen,517512,"W. H. Wiegmann",311,1919,8,22,"North America","United States of America","New York","Greene Co.","Catskill Mountains, Red Falls",396.2,396.2,42.3095,-74.3907,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658965,
0cd5f192-e012-4a0b-849b-96f4be07cda0,NY,PreservedSpecimen,517514,"W. H. Wiegmann",,1930,9,30,"North America","United States of America","New York","Dutchess Co.",,,,41.9534,-73.7921,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658966,
dd1aa2f5-322f-487c-9f8a-e6451001cdee,NY,PreservedSpecimen,517589,"D. A. Burnett",,1898,4,29,"North America","United States of America",Pennsylvania,"McKean Co.","Gates Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658970,
37456039-8a37-4c13-8a68-95fc5f7ea990,NY,PreservedSpecimen,517594,"D. A. Burnett",,1898,4,29,"North America","United States of America",Pennsylvania,"McKean Co.","Gates Hollow",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658971,
896773bf-5578-4ad1-8f2f-4fdc314a06b5,NY,PreservedSpecimen,517378,"J. L. Sheldon",,1898,8,19,"North America","United States of America",Nebraska,,"Weeping Water",,,40.87,-96.1406,"GEOLocate Web Application",1414,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658972,
b69408fa-947f-4fd5-8520-e9cec792b20c,NY,PreservedSpecimen,517304,"N. L. T. Nelson",763,1905,5,2,"North America","United States of America",Missouri,"Jefferson Co.",,,,38.2667,-90.4246,"GEOLocate Web Application",1509,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658973,
c27b0872-5284-4dc8-8abb-6e2477526b84,NY,PreservedSpecimen,517374,"G. Pedano",1253,1994,3,8,"North America","United States of America",Missouri,"Saint Louis Co.","Bryological Flora of the Litzsinger Road Ecology Center, ca. 1 mile W of Tilles Park in the city of Ladue on Litzsinger Road",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"G. Pedano",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658974,
8878dcca-a6e2-42a5-90fe-4f142b42b179,NY,PreservedSpecimen,536553,"W. R. Buck",40156,2001,10,23,"North America","United States of America",Arkansas,,"Big Cane Creek Conservation Area, 0.3 mi. S of Co. Rd. 269",,,36.4909,-90.4628,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658975,
696b96b7-023c-4d34-9043-913e80f3e1ed,NY,PreservedSpecimen,561162,"W. R. Buck",40401,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658976,
7970339d-9d93-4b1d-914d-ad56bd13eeb9,NY,PreservedSpecimen,517419,"R. S. Mitchell",1035b,1961,4,7,"North America","United States of America",Florida,"Jackson Co.","At Marianna Caverns State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. S. Mitchell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658977,
