﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9256c8b-652b-44c9-9619-9b6e8ae8de2c,NY,PreservedSpecimen,04792563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,lescrauwaetii,,"Cnestis lescrauwaetii De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934396,http://sweetgum.nybg.org/images3/4119/502/04792563.jpg
e340a1f9-ff55-4e5c-a692-9679df61225f,NY,PreservedSpecimen,4792546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934363,http://sweetgum.nybg.org/images3/4119/690/04792546.jpg
f862c68a-245b-4b59-a040-5f5848bbb10c,NY,PreservedSpecimen,4792547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934364,http://sweetgum.nybg.org/images3/4119/691/04792547.jpg
dc23cb93-57bb-4d1a-ba18-7f35c3bf4af3,NY,PreservedSpecimen,3146412,"J. M. Reitsma",872,1985,5,7,Africa,Gabon,,,"Chantier Rougier-Ocean, Oveng",,,0.87,11.17,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430459,http://sweetgum.nybg.org/images3/2551/983/03146412.jpg
47b9b765-ca08-4ec4-8e38-8464318714ec,NY,PreservedSpecimen,4792558,"J. M. Reitsma",871,1985,5,7,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng; (very old plantations and a lot of elephant trails)",,,0.87,11.17,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,iomalla,,"Cnestis iomalla Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934389,http://sweetgum.nybg.org/images3/4119/497/04792558.jpg
0e59f29f-df01-4441-a088-529486bcec20,NY,PreservedSpecimen,04792564,"J. M. Reitsma",979,1985,5,16,Africa,Gabon,,,"Chantier CEB, Doussala; ca 25 km SSW of Doussala.",,,-2.5,10.67,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,urens,,"Cnestis urens Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934397,http://sweetgum.nybg.org/images3/4119/695/04792564.jpg
5c86c2dd-6b39-44ba-8ec1-5c38f07c777c,NY,PreservedSpecimen,3146401,"J. M. Reitsma",3294,1987,4,17,Africa,Gabon,,,"ca. 25 km. S of Doussala.",,,-2.5,10.62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,"R. H. Lemmens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430447,http://sweetgum.nybg.org/images3/2551/972/03146401.jpg
84354446-7264-4e85-8ace-144453ce65cc,NY,PreservedSpecimen,3146402,"J. M. Reitsma",3306,1987,4,17,Africa,Gabon,,,"ca. 25 km. S of Doussala.",,,-2.5,10.62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,"R. H. Lemmens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430448,http://sweetgum.nybg.org/images3/2551/973/03146402.jpg
2452b6d3-4ad3-4d94-bfad-002f442fb084,NY,PreservedSpecimen,3146403,"J. M. Reitsma",3306,1987,4,17,Africa,Gabon,,,"ca. 25 km. S of Doussala.",,,-2.5,10.62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,"R. H. Lemmens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430449,http://sweetgum.nybg.org/images3/2551/974/03146403.jpg
ba9c05a2-2ad6-4aa9-b727-f685c175a966,NY,PreservedSpecimen,3146400,"J. M. Reitsma",1010,1985,5,17,Africa,Gabon,,,"Chantier CEB, 65 km SSW of Doussala",,,-2.6,10.58,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430446,http://sweetgum.nybg.org/images3/2551/971/03146400.jpg
275cfe9a-33a6-404f-b294-5290fdb9e391,NY,PreservedSpecimen,03146404,"J. M. Reitsma",1650,1985,10,17,Africa,Gabon,,,"ca. 25 km SW of Doussala. Chantier CEB.",,,-2.38,10.62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430450,http://sweetgum.nybg.org/images3/2551/975/03146404.jpg
7d7152ca-14cb-4a2d-ac18-0c965dad40f2,NY,PreservedSpecimen,04792553,"J. M. Reitsma",2131,1986,4,22,Africa,Gabon,,,"Secondary forest, ca 10 km NNW of Libreville.",,,0.58,9.38,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,grisea,,"Cnestis grisea Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934372,http://sweetgum.nybg.org/images3/4119/694/04792553.jpg
a67f8e67-c5fa-4b71-808d-e6eb0b3801ea,NY,PreservedSpecimen,3146413,"J. M. Reitsma",1356,1985,8,22,Africa,Gabon,,,"Chantier CEB , ca, 15 km.S of Doussala.",,,-2.5,10.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430460,http://sweetgum.nybg.org/images3/2551/984/03146413.jpg
5c574e4b-e729-431f-818a-40104976c8dc,NY,PreservedSpecimen,4792550,"J. M. Reitsma",1751,1985,10,23,Africa,Gabon,,,"ca 30 km S of Doussala.",,,-2.48,10.67,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934369,http://sweetgum.nybg.org/images3/4119/492/04792550.jpg
8b43f6f9-e82f-4d9d-8ce0-6e8006d6b8c6,NY,PreservedSpecimen,4792560,"J. M. Reitsma",1748,1985,10,23,Africa,Gabon,,,"ca 30 km S of Doussala.",,,-2.48,10.67,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,iomalla,,"Cnestis iomalla Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934391,http://sweetgum.nybg.org/images3/4119/499/04792560.jpg
3b9636f1-3266-492d-b77d-a67c18acc00e,NY,PreservedSpecimen,04792542,"J. M. Reitsma",1570,1985,9,24,Africa,Gabon,,,"Chantier Rougier Ocean, Oveng; ca. 25 km SW of Mintsic. Inventory",,,0.73,11.37,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,congolana,,"Cnestis congolana De Wild.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934330,http://sweetgum.nybg.org/images3/4119/487/04792542.jpg
8cfa4a8a-b7c2-4ec0-8771-69c439928a99,NY,PreservedSpecimen,04792543,"J. M. Reitsma",2613,1986,11,27,Africa,Gabon,,,"Inventory in chantier SOFORGA, Lopé-reserve.",,,-0.5,11.55,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934333,http://sweetgum.nybg.org/images3/4119/488/04792543.jpg
0a3e7553-f6b4-408a-b63f-6bfab82d6d4e,NY,PreservedSpecimen,04792544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934334,http://sweetgum.nybg.org/images3/4119/489/04792544.jpg
18fb6bb8-4810-48ad-9b77-895fc01e76c5,NY,PreservedSpecimen,4792554,"J. M. Reitsma",2071,1986,4,2,Africa,Gabon,,,"ca 4 km E. of Malibé.",,,0.57,9.42,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,grisea,,"Cnestis grisea Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934373,http://sweetgum.nybg.org/images3/4119/493/04792554.jpg
90fd439e-6002-40ae-a5d8-fc86c9a551f9,NY,PreservedSpecimen,03310471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616035,http://sweetgum.nybg.org/images3/2747/765/03310471.jpg
49d644a4-5a53-4d2d-925d-e1964fe31ef2,NY,PreservedSpecimen,03146414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,mannii,,"Cnestis mannii G.Schellenb.",,"F. J. Fernández Casas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430461,http://sweetgum.nybg.org/images3/2551/985/03146414.jpg
b6c50534-8321-46db-a5d0-4dd08703bcfb,NY,PreservedSpecimen,03292537,"F. J. Breteler",14202,1997,10,5,Africa,Gabon,Haut-Ogooué,,"0-9 km. S of Bambidie (± 30 km. E of Lastoursville)",,,-0.7,13,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3585382,http://sweetgum.nybg.org/images3/2711/552/03292537.jpg
bf0be832-ac58-4640-9a67-850e5192dac1,NY,PreservedSpecimen,3146410,"A. Bradley",1135,2001,12,1,Africa,Gabon,Haut-Ogooué,,"Ca. 1 km south of Gorilla Research Station, across Mpassa River",430,,-2.1208,14.0778,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430457,http://sweetgum.nybg.org/images3/2551/981/03146410.jpg
3439d54c-343b-45aa-8c9e-2d52f8c61f81,NY,PreservedSpecimen,4792552,"G. D. McPherson",13699,1989,3,3,Africa,Gabon,Ogooué-Ivindo,,"Réserve de la Lopé, au sud d' Ayem; chantier SOFORGA.",200,,-0.42,11.5,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934371,http://sweetgum.nybg.org/images3/4119/746/04792552.jpg
35476ec9-2477-464e-8c58-93c751c6d126,NY,PreservedSpecimen,03146399,"G. D. McPherson",15517,1991,11,10,Africa,Gabon,Ogooué-Ivindo,,"South of Lopé; Lopé-Okanda Reserve; forest patch near CEGC station.",,,-0.33,11.67,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,"C. Jongkind",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430445,http://sweetgum.nybg.org/images3/2551/970/03146399.jpg
cb99c6b9-5975-4e1b-b8a1-b963c6744016,NY,PreservedSpecimen,03146423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,racemosa,,"Cnestis racemosa G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430472,http://sweetgum.nybg.org/images3/2551/994/03146423.jpg
8e39c587-11e5-4c03-8d43-cc506734aefc,NY,PreservedSpecimen,03146422,"A. D. E. Elmer",5544,1904,2,,Asia,Philippines,"La Union","Bauang Mun.",,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430471,http://sweetgum.nybg.org/images3/2551/993/03146422.jpg
a3cdae2c-eb62-4b5b-b32a-b3c8444dd10e,NY,PreservedSpecimen,3146419,"T. E. Borden",2567,1905,2,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Province of Bataan, Luzon.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430468,http://sweetgum.nybg.org/images3/2551/990/03146419.jpg
30feadcf-8308-4720-b6ba-dadc3903b1c2,NY,PreservedSpecimen,3146421,"T. E. Borden",290,1905,2,,Asia,Philippines,Bataan,,"Lamao River, Province of Bataan, Luzon",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430470,http://sweetgum.nybg.org/images3/2551/992/03146421.jpg
72a40684-e2c4-4cc8-809a-de1c5387fedc,NY,PreservedSpecimen,3146418,"E. D. Merrill",252,1914,1,,Asia,Philippines,Rizal,,Antipolo,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430467,http://sweetgum.nybg.org/images3/2551/989/03146418.jpg
7abe767d-52ee-4136-a8d0-8290de5bfa69,NY,PreservedSpecimen,04771557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,foliosa,,"Cnestis foliosa Planch. ex Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914254,http://sweetgum.nybg.org/images3/4215/135/04771557.jpg
e86cb1da-d3d7-4678-abe4-510366ff3178,NY,PreservedSpecimen,04771558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914256,http://sweetgum.nybg.org/images3/4215/136/04771558.jpg
fb9dc796-2d4e-4994-bf5e-96c7ac3148d5,NY,PreservedSpecimen,4771566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,platantha,,"Cnestis platantha Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914294,http://sweetgum.nybg.org/images3/4215/143/04771566.jpg
c3429a8b-7227-4b9f-947f-0d47602273b1,NY,PreservedSpecimen,4771567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,platantha,,"Cnestis platantha Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914295,http://sweetgum.nybg.org/images3/4215/144/04771567.jpg
fe0849eb-e3c2-4f4b-8916-3f9568dfd79b,NY,PreservedSpecimen,4771568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,platantha,,"Cnestis platantha Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914296,http://sweetgum.nybg.org/images3/4215/145/04771568.jpg
dfca9afe-a1d3-4492-9b30-6561a6d9d357,NY,PreservedSpecimen,4771569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,platantha,,"Cnestis platantha Griff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914297,http://sweetgum.nybg.org/images3/4215/990/04771569.jpg
9c3bf5f3-6031-4ed3-aad0-02cbde24b2fd,NY,PreservedSpecimen,04792561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,macrophylla,,"Cnestis macrophylla Gilg ex Schellenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934392,http://sweetgum.nybg.org/images3/4119/500/04792561.jpg
f122701c-e090-4b01-98e4-091b77297304,NY,PreservedSpecimen,4771561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914269,http://sweetgum.nybg.org/images3/4215/139/04771561.jpg
2625e1be-a3b5-4a8d-8496-d2d98952bab4,NY,PreservedSpecimen,4771563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914271,http://sweetgum.nybg.org/images3/4215/140/04771563.jpg
a33ef6d8-ac4c-48b6-8564-4de0ec93a89e,NY,PreservedSpecimen,4771562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914270,http://sweetgum.nybg.org/images3/4215/960/04771562.jpg
4339477a-470d-4517-bffe-fb34a9551df6,NY,PreservedSpecimen,4771560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914268,http://sweetgum.nybg.org/images3/4215/138/04771560.jpg
0cf22190-a51b-48c9-bfd3-753e4f3c8d88,NY,PreservedSpecimen,03296968,"J. J. Wieringa",6298,2008,1,31,Africa,Gabon,Haut-Ogooué,,"37 km. on the road Alanga to Aboumi",465,,-0.7956,13.9994,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,corniculata,,"Cnestis corniculata Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608419,http://sweetgum.nybg.org/images3/2728/759/03296968.jpg
d3aa8546-5e05-4087-9cfb-f6a57a2f5610,NY,PreservedSpecimen,3146420,"E. J. H. Corner",25928,1932,6,27,Asia,Malaysia,Pahang,,"Bukit Kajang.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430469,http://sweetgum.nybg.org/images3/2551/991/03146420.jpg
c042e554-6ba5-453b-8c5d-e433b811ffa5,NY,PreservedSpecimen,03146416,"B. C. M. Stone",9432,1970,7,,Asia,Malaysia,Pahang,,"Tasek Bera. Down towards Fort [illegible], on Paya (islet)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430463,http://sweetgum.nybg.org/images3/2551/987/03146416.jpg
e01fa4ad-a54b-4c06-b7d7-73d783925324,NY,PreservedSpecimen,03146417,"A. D. E. Elmer",21482,1922,10,,Asia,Malaysia,Sabah,,"Tawao, Elphinstone Province, British North Borneo",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430466,http://sweetgum.nybg.org/images3/2551/988/03146417.jpg
5a21805f-72af-4c77-b9b8-7c506ddac7ee,NY,PreservedSpecimen,04792556,"J. M. Reitsma",1678,1985,10,19,Africa,Gabon,,,"ca. 30 km SE of Doussala.",,,-2.5,10.75,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,iomalla,,"Cnestis iomalla Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934387,http://sweetgum.nybg.org/images3/4119/495/04792556.jpg
365d0be9-bc1a-45c6-9832-96931788da2f,NY,PreservedSpecimen,3146408,"A. Enti",R1112,1974,1,14,Africa,Ghana,,,"Neung Forest Reserve Tarkwa.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430455,http://sweetgum.nybg.org/images3/2551/979/03146408.jpg
089db072-8aa7-49a6-8d63-26837a5ae77a,NY,PreservedSpecimen,4792566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,urens,,"Cnestis urens Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934420,http://sweetgum.nybg.org/images3/4119/503/04792566.jpg
524f5960-540d-4a59-b472-dc9d1d52b513,NY,PreservedSpecimen,4792551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934370,http://sweetgum.nybg.org/images3/4119/693/04792551.jpg
110ab5ad-e4ce-4758-8207-070876ade5a2,NY,PreservedSpecimen,4792567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,urens,,"Cnestis urens Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934421,http://sweetgum.nybg.org/images3/4119/696/04792567.jpg
4f45ec58-04eb-4e9d-aa22-b6854ef5d3cf,NY,PreservedSpecimen,4792565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,urens,,"Cnestis urens Gilg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4934419,http://sweetgum.nybg.org/images3/4119/747/04792565.jpg
a44e7ad9-297e-44e5-a336-b6092112f636,NY,PreservedSpecimen,03146415,"J. Clemens",3805,1927,5,,Asia,Vietnam,,,"Annam, Indo-China, Tourane and vicinity",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,palala,,"Cnestis palala (Lour.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430462,http://sweetgum.nybg.org/images3/2551/986/03146415.jpg
237b3ca8-ecec-4067-a5c4-6eabcc65f1b7,NY,PreservedSpecimen,3146405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Cnestis,ferruginea,,"Cnestis ferruginea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3430452,http://sweetgum.nybg.org/images3/2551/976/03146405.jpg
