﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d86c06fd-37fb-462f-9dd6-08fa6c16abba,NY,PreservedSpecimen,3995041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298675,
41f27db6-c91b-401d-a501-da4eada06140,NY,PreservedSpecimen,3995042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298676,
29473733-56af-4159-bee9-d0759a31743e,NY,PreservedSpecimen,3995044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298678,
0950aaa3-bfce-4736-8f62-1e63c373b0b1,NY,PreservedSpecimen,3995045,"C. F. Baker",s.n.,1897,6,2,"North America","United States of America",Alabama,"Conecuh Co.",,,,31.4335,-86.9569,"GEOLocate Web Application",5361,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298679,
eb7d38b2-9475-4a57-bcf4-2c37e87a6439,NY,PreservedSpecimen,3995046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298680,
2dfadfe3-8acf-4eaa-ad4d-803c16ff3919,NY,PreservedSpecimen,3995048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298682,
7a556570-425e-40a9-92c3-a96f0a678854,NY,PreservedSpecimen,3995049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298683,
f9c90886-006d-4ce6-bf4d-ca57b017500b,NY,PreservedSpecimen,3995050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298684,
12b86b4e-3709-41b8-a79a-f5bef17b06bc,NY,PreservedSpecimen,3995051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298685,
1bd5b00d-be42-415f-bd61-2a3e3749923f,NY,PreservedSpecimen,3995052,"E. Hall",579,1872,6,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298686,
6b1d17e6-7241-4907-9e87-3576f4f4bfdd,NY,PreservedSpecimen,3995053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298687,
72438904-7ed9-4115-ae85-74f55e7b19e0,NY,PreservedSpecimen,3995055,"D. S. Correll",19614,1958,7,12,"North America","United States of America",Texas,"Jasper Co.","route #63, 11 mi. northwest of Jasper",,,30.9932,-94.1447,"Georeferencing Quick Reference Guide, Version 2012",3460,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298689,
007fb9a1-42bc-42d5-a702-4a759772ff31,NY,PreservedSpecimen,3995056,"R. D. Thomas",23043,1971,5,12,"North America","United States of America",Louisiana,"Grant Parish","Woods beside Indian Creek southwest of Georgetown, La.",,,31.7164,-92.4587,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298690,
3fec39e5-4a56-472f-80dc-88a1a75da8dd,NY,PreservedSpecimen,3995057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298691,
a72b64bf-3e71-4f6c-8b26-29ce57743c2c,NY,PreservedSpecimen,3995059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298693,
c9623595-f8b2-4eba-a2a5-f1234dca4a88,NY,PreservedSpecimen,3995060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298694,
94718b32-9861-4c22-9f80-f23594525f28,NY,PreservedSpecimen,3995063,"J. K. Small",11271,1924,4,26,"North America","United States of America",Florida,,"Alum Bluff on Apalachicola River north of Bristol",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298697,
16a8af5e-d6f5-439c-86b0-ed85c928aab8,NY,PreservedSpecimen,3995064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298698,
c1c47b56-fc0b-4d76-a533-ff8b2c214e8e,NY,PreservedSpecimen,3995065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298699,
470ee544-c9f0-49db-9eab-8a1877eaa0fa,NY,PreservedSpecimen,3995066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298700,
43adb1c1-0205-471a-a539-07e41f1db712,NY,PreservedSpecimen,3995067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298701,
82f396e3-cd91-4203-9462-cce3dd9558c9,NY,PreservedSpecimen,3995069,"S. M. Tracy",6868,1900,6,6,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298703,
630574f4-5aed-4aa3-8211-a870e570036c,NY,PreservedSpecimen,3995070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298704,
4607596e-4a41-43af-8545-7c7b342a53fc,NY,PreservedSpecimen,3995071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298706,
885b43e6-9c57-4eea-8299-25ea06b6654d,NY,PreservedSpecimen,3995072,"C. L. Pollard",533,1900,8,13,"North America","United States of America",Georgia,"Dougherty Co.","vicinity of Albany",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298708,
035c8d1c-a477-43ca-8cf7-44532cf973ab,NY,PreservedSpecimen,3995073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298710,
1477d662-7b0a-4114-a023-9e76cb5855ee,NY,PreservedSpecimen,3995074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298712,
17f09358-33e4-45eb-809c-9f5ec8c0a21f,NY,PreservedSpecimen,3995075,"C. L. Pollard",1161,1896,8,2,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298713,
5fb9be47-a3ca-4f66-931a-7fe1555701ae,NY,PreservedSpecimen,3995076,"E. J. Palmer",10680,1916,9,10,"North America","United States of America",Texas,"Hardin Co.",Fletcher,,,30.2658,-94.1891,"Georeferencing Quick Reference Guide, Version 2012",532,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298715,
723abf2e-cb0c-4e65-97f0-98c5d117958c,NY,PreservedSpecimen,3995080,"R. Kral",66734,1980,3,28,"North America","United States of America",Alabama,"Perry Co.","Shrub of logged sandy pine-hardwood by Ala. 5, 10 mi. n. of Marion",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298722,
14cca360-48d0-47ee-b055-389760f42f80,NY,PreservedSpecimen,3995081,"J. D. Ray Jr.",5134,1955,7,23,"North America","United States of America",Mississippi,"Clarke Co.","along Soulenlovie Creek, 1 mi. n. of Pachuta",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298724,
8391f536-599f-4db2-9ad7-545430c9f4da,NY,PreservedSpecimen,3995082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298726,
6d4fa223-d15e-4262-88ce-8b1e60dcf373,NY,PreservedSpecimen,3995083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298728,
90e9428b-59c1-49d3-8beb-c6b20e558db9,NY,PreservedSpecimen,3995085,"R. K. Godfrey",382,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","5 miles south of Kingstree",,,33.5951,-79.8306,"GEOLocate Web Application",8630,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298732,
e9d5302e-3e77-4f80-8b30-8c402d6a2094,NY,PreservedSpecimen,3995086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298733,
7418c3e5-54cb-486f-8028-d157e34a6b38,NY,PreservedSpecimen,3995087,"J. R. Crutchfield",2600,1967,5,3,"North America","United States of America",Texas,"Jasper Co.","Angelina River bottom at Bean's Place",,,31.0052,-94.1866,"Georeferencing Quick Reference Guide, Version 2012",4530,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298734,
6f91d549-13c6-4492-a3eb-3efa96213961,NY,PreservedSpecimen,3995088,"R. Kral",351155,1969,6,8,"North America","United States of America",Alabama,"Escambia Co.","ca. 10 mi e. Brewton on county 4 by Conecuh River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298735,
e5cec76d-bdb1-4c25-af41-557698f39c1f,NY,PreservedSpecimen,3995089,"E. W. Wood",4866,1988,5,28,"North America","United States of America",Georgia,"Toombs Co.","Altamaha River at U.S. route 1.",60,70,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298736,
57e83848-db1d-4f83-9b68-9c21b9792df6,NY,PreservedSpecimen,3995090,"D. E. Boufford",23565,1985,5,12,"North America","United States of America","South Carolina","Jasper Co.","S of the town of Garnett, 4.3 km (2.7 miles) S of the Hampton County line on state road 119, N of the Savannah R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298737,
03b6b11d-91bc-4696-8874-77b73e7b5ee3,NY,PreservedSpecimen,3995091,"H. E. Ahles",31965,1957,7,20,"North America","United States of America","South Carolina","Dorchester Co.","3.7 miles west northwest of junction County 56 and 19 on County Route #56 (west of Ridgeville)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298738,
87bb46bb-0276-4ee3-bc16-ff770608b690,NY,PreservedSpecimen,3995092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298739,
f53c0405-9cc9-4cbe-a15b-abe608a6adda,NY,PreservedSpecimen,3995093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298740,
aa98ed1c-e07f-40c7-a083-3da579aef9cc,NY,PreservedSpecimen,3995095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298742,
5d7e3081-217a-4d44-ade2-126531deaa51,NY,PreservedSpecimen,3995096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298743,
00d0c19b-e497-4700-a919-13c0f1fb1b2e,NY,PreservedSpecimen,3995098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298745,
54eb85fc-5698-4eb2-9989-25eca1741aba,NY,PreservedSpecimen,3995099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298746,
51c91282-bbc5-4594-b08d-b8a31ddf3234,NY,PreservedSpecimen,3995100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298747,
72413485-8a90-4213-bcdd-861abfd790eb,NY,PreservedSpecimen,3995101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298748,
a764bdd4-3bb2-4a4a-a400-b47f72ee4543,NY,PreservedSpecimen,3995102,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298749,
8db7082f-a6ab-40ca-a09f-97166aaf3fd1,NY,PreservedSpecimen,3995104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298751,
ca5792e8-178f-4e43-80b8-307cb6ffb063,NY,PreservedSpecimen,3995105,"E. Hall",579,1872,6,18,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298752,
3d9731bb-71d3-4f98-8740-d6e15dc07c84,NY,PreservedSpecimen,3995106,"R. D. Thomas",110426,1989,5,30,"North America","United States of America",Louisiana,"Natchitoches Parish","along Kisatchie Bayou at end of U. S. F. S. Road 366 at Kisatchie Bayou Primitive Camp, Kisatchie National Forest;",,,31.4443,-93.0924,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298753,
67aaba0b-0d05-4dc3-a4d6-eb7255a31e96,NY,PreservedSpecimen,3995107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298754,
5b5b6272-036f-4092-9d5e-d6a1813a94e7,NY,PreservedSpecimen,3995110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298757,
4eb30d35-4867-4d69-8371-1593482cddd4,NY,PreservedSpecimen,3995112,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298759,
44d3f73e-e0f5-48be-92ee-824106b8f250,NY,PreservedSpecimen,3995113,"G. L. Webster",3176,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ditrysinia,fruticosa,,"Ditrysinia fruticosa (Bartram) Govaerts & Frodin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298760,
