﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04963435-90c2-45ae-af48-b652d55978fa,NY,PreservedSpecimen,3708030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963470,
0b536063-e7c4-40b2-9179-afd2c2bcc39d,NY,PreservedSpecimen,3708031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963471,
512c6223-8ce7-4ae1-a1fb-11b1ed84ffda,NY,PreservedSpecimen,3708032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963472,
c46fe245-b68d-4803-b322-104f9465577b,NY,PreservedSpecimen,3708033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963473,
fff17800-9069-490c-86ce-ca603bb35c36,NY,PreservedSpecimen,3708034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963474,
51cd1b2b-bcfa-4125-850b-d96dc2f2deb4,NY,PreservedSpecimen,3708035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963475,
1ab7b56c-a5c5-4124-a403-a1db00cd4f67,NY,PreservedSpecimen,3708036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963476,
17739e13-b760-448d-9696-73f8e12a45b1,NY,PreservedSpecimen,3708037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963477,
cfe2808d-be33-4d9b-8bb7-7e2b461b615a,NY,PreservedSpecimen,3708038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963478,
edae0315-213c-4f2d-bf53-def99b14ea0b,NY,PreservedSpecimen,3708039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963479,
6fbf6ed2-3b62-4aa8-b2c9-4576600054aa,NY,PreservedSpecimen,3708040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963480,
b1e9f3ba-5212-47ff-8a64-d5c55c1abbd7,NY,PreservedSpecimen,3708041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963481,
b896456a-deb4-4725-bb73-a528c9886131,NY,PreservedSpecimen,3708042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963482,
75745a6a-8663-49e1-9eae-8a0d75d3511f,NY,PreservedSpecimen,3708043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963483,
ab09c01f-71a7-4e0e-bcc1-b944feb2bc5a,NY,PreservedSpecimen,3708044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963484,
ee8e5a31-9fc5-4739-9221-072817802692,NY,PreservedSpecimen,3708045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963485,
7e2fda21-7134-41f5-a72e-07fd275c0d36,NY,PreservedSpecimen,3708046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963486,
1ca622e1-b22f-43c6-965a-af3d04d813fa,NY,PreservedSpecimen,3708047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963487,
84802cf4-5453-4883-a889-ed7f97432ee7,NY,PreservedSpecimen,3708048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963488,
14a932d8-f8ed-4f3c-be8b-8055902846f3,NY,PreservedSpecimen,3708049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963489,
30b572ae-25c7-4ad8-a54c-6a87161b8e3f,NY,PreservedSpecimen,3708050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963490,
bddf9863-fcc1-40cb-912f-e5ecd64f4aa4,NY,PreservedSpecimen,3708051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963491,
ee8e27b8-ed03-409d-820b-a49a76964f64,NY,PreservedSpecimen,3708052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963492,
afc488ea-9574-4ea2-b0da-d5ff8ec1b1ae,NY,PreservedSpecimen,3708053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963493,
6bb59166-e788-483f-88e5-50fc117d5ee6,NY,PreservedSpecimen,3708054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963494,
385c7b58-f425-4e5b-8bb9-ca7679ec1cfb,NY,PreservedSpecimen,3708055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963495,
489ed897-6361-4d93-b84b-2c365a590661,NY,PreservedSpecimen,3708056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963496,
f77f6e86-c2da-49c8-b390-f15834d0d9b8,NY,PreservedSpecimen,3708057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963497,
b1f9506c-6e49-4269-ab3b-e484b9c805fd,NY,PreservedSpecimen,3708058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963498,
4916782b-d71d-4fc3-9cd5-3bca0d4f3408,NY,PreservedSpecimen,3708059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963499,
ca57bf73-ffde-485b-bc6a-b07094004c99,NY,PreservedSpecimen,3708060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963500,
a4c3d161-ed6f-415e-9fde-b2df61432851,NY,PreservedSpecimen,3708061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963501,
214d7454-735c-4a67-a6af-42b39d9c1d6d,NY,PreservedSpecimen,3708062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963502,
d188495c-b6c0-410a-b794-a615222e780b,NY,PreservedSpecimen,3708063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963503,
3a650b52-bd0b-453b-85ee-b8ce9b7c0b46,NY,PreservedSpecimen,3708064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963504,
8226e8e6-74ee-4116-916f-9978d1a755b5,NY,PreservedSpecimen,3708065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963505,
fe6247e9-66f7-4dbb-8d88-d026a6e72432,NY,PreservedSpecimen,3708066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963506,
11c7a39d-a929-42b1-b679-8d14439428e3,NY,PreservedSpecimen,03708067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963536,
292c12d5-9ee6-4010-a849-05d8ac4ded04,NY,PreservedSpecimen,3708068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963603,
1ce741d0-7fed-40d9-92b3-c1e09a80fb9e,NY,PreservedSpecimen,3708069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963604,
95f4d0fd-28d5-4bb0-a0c2-ffafbe2047d5,NY,PreservedSpecimen,3708070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963605,
dcf89f8f-c5fe-4ef0-b872-df20038c8f0d,NY,PreservedSpecimen,3708071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963606,
639bc6cb-4cb4-4bbc-b30f-c89c15283695,NY,PreservedSpecimen,3708072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963607,
51da4202-9a9a-4ec0-a416-4715fc92533e,NY,PreservedSpecimen,3708073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963608,
96000c3d-4280-4c6a-bd9b-8bcd0d7667df,NY,PreservedSpecimen,3708074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963610,
9ccfdbd9-8dcf-4bcc-ae53-31b79705a16b,NY,PreservedSpecimen,3708075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963611,
cc0f2e73-5d45-43cd-9976-15c113af771d,NY,PreservedSpecimen,3708076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963612,
efc484ec-d7f6-4a85-abf7-3c595d94783f,NY,PreservedSpecimen,3708077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963613,
409c86e3-38d0-4254-8900-ad2a3e8ae778,NY,PreservedSpecimen,3708078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963614,
43028bc0-e223-4696-93e3-503509ee5857,NY,PreservedSpecimen,3708079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963615,
5bff0b61-cfe7-4296-92d2-b29a0110ccf4,NY,PreservedSpecimen,3708080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963616,
c119a2a2-f8c3-4fb5-a738-86a8e3c06500,NY,PreservedSpecimen,3708081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963617,
a148cdae-1ded-42fa-bfa5-2b121689f8e6,NY,PreservedSpecimen,3708082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963618,
79a33d92-6acf-48b8-a4f5-393df4a96dee,NY,PreservedSpecimen,3708083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963619,
e8482f1a-9152-4afc-9186-5131b79cccb0,NY,PreservedSpecimen,3708084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963620,
53742708-ede9-445d-bfb9-4e6857156ce0,NY,PreservedSpecimen,3708085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963621,
0505485c-5787-45e7-b6c6-68152dae3826,NY,PreservedSpecimen,3708086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963622,
fceb0551-3f8d-49d8-8fb9-53cb9609f825,NY,PreservedSpecimen,3708087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963623,
0e23a499-1e01-4744-a266-4a8b1033e9f3,NY,PreservedSpecimen,3708088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963624,
18c40685-255b-4262-be67-15602ea22285,NY,PreservedSpecimen,3708089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963625,
b0214896-cb4b-42c4-9e54-a829ea0112b2,NY,PreservedSpecimen,3708090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963626,
187cb04f-ab5b-462d-8425-b7c007e3f06d,NY,PreservedSpecimen,3708091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963627,
441e4b8c-0a23-4641-83e1-d4512b89ed9e,NY,PreservedSpecimen,3708092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963628,
6ef2ab30-6df9-42e7-a026-ba4073f8d977,NY,PreservedSpecimen,3708093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963629,
88ac806b-e044-4ffa-a3bc-776f6a40504c,NY,PreservedSpecimen,3708094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963630,
8f001779-bd12-48fd-a502-d90c0002dcfc,NY,PreservedSpecimen,3708095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963631,
4da09543-b555-48ac-99e7-02f33119035a,NY,PreservedSpecimen,3708096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963632,
ba165338-3385-4ea3-b77f-e00f30aff2c1,NY,PreservedSpecimen,3708097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963633,
c05b2f47-df06-4d95-9c56-addaa2c4c36f,NY,PreservedSpecimen,3708098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963635,
8a0cb93e-027e-4fb0-8eea-ea295deb2ae8,NY,PreservedSpecimen,3708099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963637,
9d36f591-6558-4103-908c-7e5db0e39568,NY,PreservedSpecimen,3708100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963638,
2f393a2d-a477-4cce-ad75-45b99608b31d,NY,PreservedSpecimen,3708101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963639,
a8a19d82-8653-4d0b-9a0d-c71c236ffc15,NY,PreservedSpecimen,3708102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963640,
9c403b6e-cb56-4337-9482-a931c08b60f0,NY,PreservedSpecimen,3708103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963641,
e3d45fde-e3b1-4fa4-85a3-313859dee6ff,NY,PreservedSpecimen,3708104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963642,
84c1487e-4f4c-48c5-bd00-81c55d522eba,NY,PreservedSpecimen,3708105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963643,
9bb8b8c0-3876-4a2b-967d-657cd6083abc,NY,PreservedSpecimen,3708106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963644,
ffd6224a-4889-4f04-8a0d-f5e98cfd243f,NY,PreservedSpecimen,3708107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963645,
ac46fe47-f958-4210-a513-49573c1f366a,NY,PreservedSpecimen,3708108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Acorales,Acoraceae,Acorus,calamus,,"Acorus calamus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963646,
