﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b738816e-8056-4726-b2b7-66800d6f86e0,NY,PreservedSpecimen,1740348,"R. W. Spellenberg",4396,1976,8,17,"North America","United States of America","New Mexico","Otero Co.","ca. 20 mi. NE of Orogrande on Otero Mesa and hills to NE, McGregor Range",,,32.5095,-105.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956645,
f410d4ea-6efd-432a-8eff-25d98eba3a08,NY,PreservedSpecimen,1740349,"R. W. Spellenberg",4287,1976,8,7,"North America","United States of America","New Mexico","Otero Co.","9 mi S of Alamogordo on W face of Sacramento Mts., south slopes of mouth of Dog Canyon.",1524,,32.7689,-105.96,"GEOLocate Web Application",18449,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956647,
b0a88baa-2b8a-44ad-8c39-7b6e8ffc687c,NY,PreservedSpecimen,1740350,"L. C. Higgins",9654,1975,8,12,"North America","United States of America",Texas,"Hutchinson Co.","Near Fritch along hwy 136.",,,35.6422,-101.594,"Georeferencing Quick Reference Guide, Version 2012",9092,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956649,
1398fe48-d17a-4fee-bc57-d674b2ef3d01,NY,PreservedSpecimen,1740351,"L. M. Shultz",1331,1974,8,30,"North America","United States of America","New Mexico","Luna Co.","32 mi NE of Deming on hwy 26.",,,32.5965,-107.37,"GEOLocate Web Application",22369,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956651,
5fdbdcca-44dd-4192-bc1b-eb7687ff9107,NY,PreservedSpecimen,1740352,"L. C. Higgins",9160,1974,8,26,"North America","United States of America","New Mexico","Chaves Co.","3.5 mi. E. of Elkins on Hwy 70",,,33.7214,-104.003,"Georeferencing Quick Reference Guide, Version 2012",14302,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956653,
3fab525d-049f-489c-87ae-bb18ea6c9ca8,NY,PreservedSpecimen,1740353,"L. C. Higgins",9079,1974,8,20,"North America","United States of America","New Mexico","Guadalupe Co.","Just S. of the Santa Rosa city limits",,,34.8972,-104.728,"Georeferencing Quick Reference Guide, Version 2012",6324,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956655,
6c1b530c-39ff-4134-9dca-e6bb25aa547f,NY,PreservedSpecimen,1740358,"J. Reverchon",s.n.,1879,9,,"North America","United States of America",Texas,"Baylor Co.",,,,33.6168,-99.2607,"GEOLocate Web Application",4480,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956665,
95a2f900-6f5d-49ed-8697-8b575f8f4f90,NY,PreservedSpecimen,1740359,"P. V. Le Roy",s.n.,1884,9,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956667,
5b79b569-2d27-4d6f-b1e6-a4552eb714e9,NY,PreservedSpecimen,1740360,"A. S. Hitchcock",13261,1915,8,15,"North America","United States of America",Arizona,,"Oracle, 42 mi. N. of Tucson",1372,,32.8313,-110.926,"GEOLocate Web Application",68190,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956669,
dc138205-456e-4374-8c7c-5a785cdd9106,NY,PreservedSpecimen,1740362,"S. M. Tracy",7959,1902,5,24,"North America","United States of America",Texas,,Abilene,,,32.4487,-99.7331,"GEOLocate Web Application",20032,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956673,
12889a97-9caa-4bcc-9450-80bc380487d4,NY,PreservedSpecimen,1740363,"L. C. Higgins",12997,1980,10,10,"North America","United States of America","New Mexico","Eddy Co.","Sitting Bull Falls, Guadalupe Mtns.",,,32.2433,-104.697,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956675,
3f04ebb5-dc32-4309-857e-5a229e977d96,NY,PreservedSpecimen,1740364,"B. H. Warnock",20322,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956677,
e6faaa89-3518-458c-99cf-b117e7acf0ad,NY,PreservedSpecimen,1740365,"B. H. Warnock",20320,1940,8,8,"North America","United States of America",Texas,"Brewster Co.","Altuda Pass; Glass Mts.",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956679,
2aba7c98-4105-4ea0-b9c5-989cba453b25,NY,PreservedSpecimen,1740368,"R. D. Worthington",15011,1986,9,5,"North America","United States of America","New Mexico","Doña Ana Co.","Franklin Mts., Anthony Gap 0.5 mi. N. of O'hara Rd. from the crest of the road",1360,,32.0163,-106.522,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956685,
7cd0920b-aa55-4096-97c8-cdb7bb9803eb,NY,PreservedSpecimen,1760126,"J. S. Henrickson",6839,1971,9,18,"North America",Mexico,Chihuahua,,"4 (rd.) mi. E. of La Perla, in open Chihuahuan Desert-grassland",,,28.2833,-104.483,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964561,
9a8bec31-afaf-4548-b2dc-617c643a1549,NY,PreservedSpecimen,1760127,"C. G. Pringle",479,1885,9,2,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964564,
79a9ca58-5e0b-4aa6-b939-ef3f6545573a,NY,PreservedSpecimen,1760132,"C. G. Pringle",479,1885,9,2,"North America",Mexico,Chihuahua,,"Plains near Chihuahua",,,28.6706,-106.073,"Georeferencing Quick Reference Guide, Version 2012",15851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1964569,
9a712e85-7e09-403c-acb7-ae2f0fcb5fcb,NY,PreservedSpecimen,1801717,"C. A. Morse",15853,2007,10,4,"North America","United States of America",Colorado,"El Paso Co.","8.5 mi S of Ellicott along Ellicott Hwy. TNC Bohart Rach: W central part of property, ""Crows Roost"" area along Black Squirrel Creek.",1725,1750,38.7297,-104.38,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039196,
3a356ac0-4570-40c0-9778-69eea3917dbb,NY,PreservedSpecimen,03176592,"W. R. Carr",31735,2012,9,17,"North America","United States of America",Texas,"Jeff Davis Co.","northern part of Potts property, ca. 3.8 airmiles E to ENE of jct. St. Rt. 17 and St. Rt. 118 at N edge of Fort Davis. Fort Davis SE Quadrangle",1442,1445,30.6095,-103.826,,,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426361,
0b53aaab-f57a-4566-bbd1-28d6c883ed60,NY,PreservedSpecimen,1740367,"G. C. Nealley",s.n.,1869,,,"North America","United States of America",Texas,,"Western Texas. Between Big Springs & Odessa.",,,32.0574,-101.903,"Georeferencing Quick Reference Guide (Zermoglio et",45693,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956683,http://sweetgum.nybg.org/images3/1245/204/1740367.jpg
cda203c2-d5ea-4be1-a6c0-e38d1034eb75,NY,PreservedSpecimen,1740343,"R. D. Worthington",12390,1984,8,21,"North America","United States of America",Texas,"Hudspeth Co.","Hueco Mts. along hwy. US 62-180 3.5 rd. mi. E. of Hueco Inn (at the crest of the Hueco Mts.)",1524,,31.8267,-105.916,"Georeferencing Quick Reference Guide (Zermoglio et",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956635,http://sweetgum.nybg.org/images3/891/642/1740343.jpg
b2d0b10b-9e99-4f79-8396-e492ae471454,NY,PreservedSpecimen,1740361,"J. Reverchon",2872,1902,6,24,"North America","United States of America",Texas,,Tascosa,,,35.5069,-102.253,"Georeferencing Quick Reference Guide (Zermoglio et",1368,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956671,http://sweetgum.nybg.org/images3/891/660/1740361.jpg
0fd678c5-6404-4e9f-a737-b6beb1dd1906,NY,PreservedSpecimen,1740333,"W. A. Weber",18231,1991,7,12,"North America","United States of America",Colorado,"Baca Co.","Along road 1 paralleling Kansas state line S. of road M.",,,37.0129,-102.042,"Georeferencing Quick Reference Guide, Version 2012",2226.57,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956615,http://sweetgum.nybg.org/images3/891/632/1740333.jpg
c2520c19-3357-411f-af0a-a516d5da8a71,NY,PreservedSpecimen,1740311,"R. D. Worthington",14893,1986,8,31,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, jct. of NM 338 with NM 79.",1615,,31.9496,-108.808,"Georeferencing Quick Reference Guide (Zermoglio et",12298,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956540,http://sweetgum.nybg.org/images3/891/610/1740311.jpg
e91c6299-c2d4-4491-a10a-a14d33378066,NY,PreservedSpecimen,1740338,"B. C. Tharp",43-496,1943,7,30,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.4562,-105.386,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956625,http://sweetgum.nybg.org/images3/891/637/1740338.jpg
ccfd6774-1349-4c7c-8b11-e998ac1e237d,NY,PreservedSpecimen,1740339,"B. C. Tharp",s.n.,1928,7,13,"North America","United States of America",Texas,"Jeff Davis Co.","Fort Davis; Marfa TX",,,30.453,-103.961,"Georeferencing Quick Reference Guide (Zermoglio et",16548,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956627,http://sweetgum.nybg.org/images3/891/638/1740339.jpg
1e5ec4eb-dc49-48d5-b334-308ed6df5b1a,NY,PreservedSpecimen,1740340,"B. C. Tharp",s.n.,1941,7,9,"North America","United States of America",Texas,"Garza Co.","Post Texas (""breaks"")",,,33.1799,-101.298,"GEOLocate Web Application",41220,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956629,http://sweetgum.nybg.org/images3/891/639/1740340.jpg
013bca61-fae6-4c59-80c3-d8180d9979a6,NY,PreservedSpecimen,1740354,"B. C. Tharp",49-1218,1949,8,20,"North America","United States of America",Texas,"Culberson Co.","Valley N. of highway in Culberson",,,31.3392,-104.49,"GEOLocate Web Application",85542,Plantae,Magnoliophyta,,Poales,Poaceae,Muhlenbergia,arenicola,,"Muhlenbergia arenicola Buckley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1956657,http://sweetgum.nybg.org/images3/891/653/1740354.jpg
