﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4c3ec0f-ca64-4e1b-988b-9a60767f9e66,NY,PreservedSpecimen,1889250,"R. T. Porsild",s.n.,1912,8,4,"North America",Greenland,,,"Disko, Gotham.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104339,
61d0ef1e-2676-4f2c-a0c6-b3c2d5c8dcf9,NY,PreservedSpecimen,1889253,"G. Seidenfaden",805,1928,7,8,"North America",Canada,,,"Disko, Near the Arctic Station",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104342,
96e7d502-5be7-4120-9c92-c08f59129551,NY,PreservedSpecimen,1889254,"J. Macoun",65406,1904,8,9,"North America",Canada,,,"Lake O'Hara. Rocky Mountain Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104343,
1ee525dc-027d-4224-9130-a046adec91ce,NY,PreservedSpecimen,1889255,"J. Cayouette",J81-705,1981,8,18,"North America",Canada,,,"Raglan Mine, Ungava. Douglas Harbour.",152,,61.8333,-73.8,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104344,
34a28cee-2631-49d1-89b5-7e500d6e93bc,NY,PreservedSpecimen,1889259,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Disko, Gotham.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104348,
a0b0c7a1-26ce-4116-a2ed-3ad0cb801487,NY,PreservedSpecimen,1889260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104349,
e6cd672a-76f0-48b3-890e-3f01d4ed15af,NY,PreservedSpecimen,1889261,"J. M. Macoun",26191,1901,8,29,"North America",Canada,"British Columbia",,"Chilliwack Valley",1829,1829,49.083,-121.708,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104350,
8a3bcd77-75b0-4367-9bea-ca509511d471,NY,PreservedSpecimen,1889263,"C. O. Erlanson",3191,1928,7,14,"North America",Greenland,,,"Naujat, Nugsuak peninsula.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104352,
5b2fae4b-e039-4928-b151-897610668f20,NY,PreservedSpecimen,1889267,"J. M. Macoun",83189,1912,8,10,"North America",Canada,,,"Wolf Creek, Strathcona Park. Van. Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104356,
56a2d39a-f289-489a-9c8c-c92cb7781e5e,NY,PreservedSpecimen,1889268,"J. M. Macoun",83189,1912,8,10,"North America",Canada,,,"Wolf Creek, Strathcona Park. Van. Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104357,
b782046d-8b76-4844-80df-f6a90d16bf82,NY,PreservedSpecimen,1889269,"A. Huber",1865,1994,7,18,"North America","United States of America",Utah,"Duchesne Co.","Head of Dry Canyon, 4.5 mi. due W. of Moon Lake, Uinta Mtns.",,,40.57,-110.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104358,
9b28af30-b05c-45b8-aca0-c99b1d3842e6,NY,PreservedSpecimen,1889270,"A. Huber",1757,1994,7,13,"North America","United States of America",Utah,"Duchesne Co.","Head of Swift Creek, ca. 2.7 mi NE of Defus Dude Ranch, Uinta Mtns.",3383,,40.8949,-111.067,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104359,
d0823b7f-9d31-4622-9768-15e9544d680b,NY,PreservedSpecimen,1889271,"A. Huber",1459B,1994,6,30,"North America","United States of America",Utah,"Duchesne Co.",".4 mi. NW of Chepeta Lake, Uinta Mtns.",,,40.8326,-110.073,,3860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104360,
53ce4159-ad23-486d-9a4c-fb8753c7113d,NY,PreservedSpecimen,1889273,"Lemmon Herbarium",9335,1879,5,,"North America","United States of America",Arizona,,"Sta. Catarina Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104362,
ddc3cf73-c5f6-412b-9360-550cb5e1877f,NY,PreservedSpecimen,1889275,"A. Taye",3634,1987,9,14,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns. 2.1 mi ESE of Mt Baldy summit.",3487,,38.3906,-112.39,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104364,
b574c989-5989-4cae-9cc7-50147c1fc249,NY,PreservedSpecimen,1889277,"B. Ertter",7789,1988,7,21,"North America","United States of America",Idaho,"Valley Co.","Above Snowslide Lake ca 10 air miles NE of McCall.",2256,,44.9844,-115.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104366,
d352fb94-e0cd-4a6e-bb7d-e59333ee2396,NY,PreservedSpecimen,1889279,"R. D. Wood",s.n.,1960,7,19,"North America",Greenland,,,Godhavn,,,69.2442,-53.5438,"Georeferencing Quick Reference Guide, Version 2012",564.249,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104368,
817463cd-55b6-453e-b7ce-97521cabf4ac,NY,PreservedSpecimen,1889282,"M. Pedersen",s.n.,1898,8,29,"North America",Canada,,,"Disco, Kuanersuit.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104371,
1380aff6-61ef-4d5f-a3ca-0bc262e3f39b,NY,PreservedSpecimen,1889283,"C. Ryder",s.n.,1887,7,28,"North America",Canada,,,"Plantae groenlandicae",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104372,
8249519a-94ae-4d1d-939c-64626783ef5c,NY,PreservedSpecimen,1889285,"T. L. T. Kumlien",1047,1879,,,"North America",Canada,,,"Quickstep harbor, Gulf Cumberland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104374,
e2d76715-2477-4d4a-a66c-58e8d859b781,NY,PreservedSpecimen,1889286,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Disko, Godhavn",,,69.2442,-53.5438,"Georeferencing Quick Reference Guide, Version 2012",564.249,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104375,
5d80a4a8-ed18-4715-b652-19851407a387,NY,PreservedSpecimen,1889289,"G. Seidenfaden",5345,1934,7,30,"North America",Greenland,,,"The Riennial Danish Expedition to East Greenland 1931-34; N. of Jameson River",,,71.5833,-23.0833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104378,
53901286-5ff4-4db3-8aad-4a5fc09b0945,NY,PreservedSpecimen,1889290,"C. O. Erlanson",3250,1928,7,17,"North America",Canada,,,"Plants of Greenland West Coast. Atanikerdluk, Nugsuak Peninsula",137,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104379,
68d5a712-8453-4bff-97c2-6af3b1584dfd,NY,PreservedSpecimen,1889292,"L. A. McGill",7039,1999,7,5,"North America","United States of America",Alaska,,"Kodiak Island, Pillar Mt.; Above Sitka spruce timberline, N Pacific coastline.",366,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104381,
f0884ef2-b46c-423d-9c7a-bbadcad1d3a1,NY,PreservedSpecimen,1889293,"R. R. Halse",3713,1988,8,1,"North America","United States of America",Oregon,"Marion Co.","Cascade Range, Mt Jefferson Wilderness, along the Pacific Crest Trail on Park Ridge, 0.6 mi N of Park Butte;T10S R08E SEC11",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104382,
9106b10a-f351-4880-83f6-df30244b75e3,NY,PreservedSpecimen,1889295,"A. Huber",4448,2001,7,31,"North America","United States of America",Utah,"Summit Co.","West Fork of Blacks Fork Canyon, Uinta Mountains",3383,3383,40.88,-110.65,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104384,
ab5c980c-cbaa-409f-821c-affaf7f5489e,NY,PreservedSpecimen,1889296,"A. Huber",4520,2002,7,30,"North America","United States of America",Utah,"Summit Co.","Ca. 0.5 mile south of Ostler Lake, Ostler Fork of the Stillwater Fork of the Bear River drainage, Amethyst Basin, Uinta Mountains",3261,3261,40.75,-110.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104385,
5988f3a2-9738-4f16-996d-efe684574aad,NY,PreservedSpecimen,1889297,"P. C. Lesica",7739,1998,8,14,"North America","United States of America",Montana,"Beaverhead Co.","Pioneer Mtns.; northeast-facing slope above Gorge Lake.",2835,,46.1116,-112.974,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104386,
2cd54ab1-cfa6-42cb-a0a9-31bd0996640b,NY,PreservedSpecimen,1889298,"P. C. Lesica",7714,1998,8,14,"North America","United States of America",Montana,"Park Co.","Absaroka Mtns.; steep north-facing slope of Elephanthead Mtn.",2621,,45.9945,-110.404,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104387,
295add44-dfc7-4f7f-b250-3a59e034862e,NY,PreservedSpecimen,1889299,"P. C. Lesica",10028,2008,8,3,"North America","United States of America",Montana,"Park Co.","Absaroka Range, north-facing slope of Monitor Peak.",2987,,45.1678,-110.648,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104388,
2e97fccb-23de-4cef-a72a-d48fe64f0406,NY,PreservedSpecimen,1889300,"J. D. Morefield",4130,1986,7,14,"North America","United States of America",California,"Mono Co.","White Mts: seep on SW spur of hill 11513, Montgomery-Marble Creek divide, 2.4 miles S44 W of Montgomery Pk.",3414,,37.8182,-118.38,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104389,
475f67c4-0420-4ec9-89da-6bf2d5b503dd,NY,PreservedSpecimen,1889301,"J. D. Morefield",2240,1984,7,3,"North America","United States of America",California,"Mono Co.","White Mountains; 1.3 miles S 55° E of Tres Plumas, bench mark 11107 on ridge northeast of Tres Plumas Meadow, Fishlake Valley drainage.",3170,,37.5594,-118.155,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104390,
6577f3a7-6769-4726-aad0-0d9c44eb9a14,NY,PreservedSpecimen,1889303,"H. L. Sherman",k-58157,1958,7,24,"North America","United States of America",Alaska,,"Vicinity of Kaolak R.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104392,
687407d3-235c-420d-8e36-38de3dfa117b,NY,PreservedSpecimen,1889304,"L. B. Jørgensen",66-2474,1966,7,23,"North America",Greenland,,,"Groenlandicae, Nigerdleq",,,62.0667,-49.3333,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104393,
f0e5d690-92b6-493b-ab41-65feaae0aa0a,NY,PreservedSpecimen,1889307,"C. Hansen",67-443,1967,8,7,"North America",Greenland,,,Amitsuarssuk,,,60.1333,-44.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104396,
0c3ed839-898b-4ca7-9572-3e4142992646,NY,PreservedSpecimen,1889308,"J. Feilberg",5351,1973,7,21,"North America",Greenland,,,"Groenlandicae, Godtháb distr.",91,,64.0167,-51.2833,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104397,
3b7f2a3d-8cd7-47bb-8bc4-a0b86f2a24ba,NY,PreservedSpecimen,1889309,"John Taylor",19931,1975,7,27,"North America",Canada,"British Columbia",,"Tundra area pass, St. Elias Mountains, at mile 82 on the Haines Highway, north of Porcupine.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104398,
7b0afba7-9fee-4555-a254-eb988eda87eb,NY,PreservedSpecimen,1889310,"S. L. Welsh",4775,1965,7,20,"North America","United States of America",Alaska,,"Denali Highway, ca. 12.6 miles west of Paxon. Saliz, Dryas, Vaccinium tundra.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104399,
3f38a754-8225-4426-8f54-454bdc99ad1b,NY,PreservedSpecimen,1889311,"A. J. J. Breitung",17485,1953,8,11,"North America",Canada,Alberta,,"Waterton Lakes National Park; Avalanche slide near timberline; Mt. Richards, Hudsonian zone.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104400,
2788b07a-06c8-4429-9ae5-00f3e47cff04,NY,PreservedSpecimen,1889312,"John Taylor",19479,1975,7,10,"North America","United States of America",Alaska,,"At Twelve Mile Summit, 85.6 mi NE of Fairbanks",909,909,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104401,
9d708578-7b6d-439b-8262-70f147f536c6,NY,PreservedSpecimen,1889315,"L. I. Grinnell",424,1941,7,29,"North America","United States of America",Alaska,,"Mt. McKinley Park.",914,1219,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104404,
7f39c0d3-5645-44ae-964e-a9b6538714c7,NY,PreservedSpecimen,1889317,"L. I. Grinnell",362,1941,7,25,"North America","United States of America",Alaska,,"Mt. McKinley Park, Roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104406,
a36c3459-c6cd-4fa6-a1df-c5a1b3911cd2,NY,PreservedSpecimen,1889320,"E. Bourgeau",,1857,,,"North America",Canada,,,"Pallisers Brit. N. Amer. Expl. Exped. Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104409,
e4906d39-c7bb-4af3-8508-f187fcf97042,NY,PreservedSpecimen,1889321,"G. Anspach",s.n.,1872,,,"North America",Canada,"Newfoundland and Labrador",,"Northern Labrador.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104410,
6a2275a5-d4c0-4f96-a34e-eb44856d9129,NY,PreservedSpecimen,1889322,"C. O. Erlanson",3021,1928,7,1,"North America",Greenland,,,"Greenland West Coast",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,alpina,,"Antennaria alpina (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104411,
