﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
328a9d77-2cb1-463f-85af-4f8a7e8cd6b2,NY,PreservedSpecimen,2052102,"F. E. Lloyd",529,1900,9,8,"North America","United States of America",Mississippi,,Gulfport,,,30.3674,-89.0928,"GEOLocate Web Application",10545,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185753,
fae93b7a-87db-4f6d-9d90-833574512811,NY,PreservedSpecimen,2052103,"A. B. Langlois",s.n.,1880,6,,"North America","United States of America",Louisiana,,"Near Covington East La.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185754,
33003608-6539-4033-99fb-b1b18e195008,NY,PreservedSpecimen,2052104,"R. K. Godfrey",s.n.,,,,"North America","United States of America","South Carolina","Georgetown Co.","12 miles north of Georgetown",,,33.551,-79.2945,"GEOLocate Web Application",18526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185755,
3cc52863-79b0-48c1-9f6c-28674525f4a1,NY,PreservedSpecimen,2052105,"D. Demarée",33542,,,,"North America","United States of America",Mississippi,"Jackson Co.","6 miles N.W. of Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185756,
be479324-bcb1-4dee-a464-982dbb3dd820,NY,PreservedSpecimen,2052106,"Collector unknown",2009a,1897,7,2,"North America","United States of America","North Carolina",,"Near Wilmington.",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185757,
25424bcc-45e9-4408-ad20-b5dfd041e30e,NY,PreservedSpecimen,2052108,"G. B. Ownbey",1378,1950,7,5,"North America","United States of America",Florida,"Walton Co.","just w. of Santa Rosa P.O., 16.7 mi. w. of Destin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185759,
b8307955-25ac-41a7-a01c-b70cdb689e6a,NY,PreservedSpecimen,2052109,"H. E. Ahles",32689,1957,7,27,"North America","United States of America","North Carolina","Onslow Co.","9.6 miles north of Hollyridge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185760,
3f5041cc-1884-4eb3-966c-f135c668a02e,NY,PreservedSpecimen,2052110,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185761,
d56abe99-095c-429f-9de3-20113e8d5c3a,NY,PreservedSpecimen,2052111,"D. Demarée",33624,,,,"North America","United States of America",Mississippi,"Jackson Co.","Kreole, Orange Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185762,
1873f032-0898-4e87-ac83-9fb40ed7f0af,NY,PreservedSpecimen,2052112,"R. K. Godfrey",s.n.,1939,6,16,"North America","United States of America","North Carolina","Columbus Co.",Bolivia,,,34.0677,-78.1483,"GEOLocate Web Application",1299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185763,
8d655eb3-d2ad-4e57-ba14-79b821ff9c9c,NY,PreservedSpecimen,2052113,"Collector unspecified",2009a,1904,7,4,"North America","United States of America","North Carolina",,"Near Wilmington.",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185764,
c8348cd6-d04e-4070-b286-f7f8e9dbf852,NY,PreservedSpecimen,2052114,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185765,
aa65b3f6-b214-4760-b5f3-b2a56773889e,NY,PreservedSpecimen,2052115,"R. K. Godfrey",1428,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","14 miles south of Moncks Corners.",,,32.9929,-80.0131,"GEOLocate Web Application",19853,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185766,
c57145d7-f15b-4577-b6fc-a5b0ecd0c2ec,NY,PreservedSpecimen,2052116,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185767,
03923bb0-de82-4916-a228-40d954ad7b69,NY,PreservedSpecimen,2052117,"C. Brown",22043,1971,8,19,"North America","United States of America",Mississippi,"Harrison Co.","near Saucier, Miss.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185768,
eeea7376-e124-4396-9855-097f8a6a2622,NY,PreservedSpecimen,2052118,"Collector unspecified",2009b,1897,7,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185769,
d43d7f3e-7dcf-4a2f-b33c-f8a5ed517e92,NY,PreservedSpecimen,2052119,"D. Demarée",33404,,,,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185770,
abbbae16-e138-4449-8b4d-f4b3cacbc13a,NY,PreservedSpecimen,2052107,"J. D. Smith",s.n.,1885,9,17,"North America","United States of America",Mississippi,"Harrison Co.","Near Mississippi City.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,lecontei,,"Cirsium lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2185758,http://sweetgum.nybg.org/images3/1170/746/02052107.jpg
