﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ba31cb2-86ad-4e85-8587-3c214eac4ad3,NY,PreservedSpecimen,2235355,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400259,
ce1b5a24-3820-4632-9a1b-ca46dca9b283,NY,PreservedSpecimen,2235356,"R. E. Shanks",79?,1937,6,16,"North America","United States of America",Ohio,"Portage Co.","Atwater, Ohio.",,,40.9826,-81.1475,"Georeferencing Quick Reference Guide, Version 2012",5071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400260,
6675551b-93cd-45dd-b310-199e76c6b9ae,NY,PreservedSpecimen,2235357,"R. E. Shanks",738,1941,6,23,"North America","United States of America","New York","Monroe Co.","NW of Chili, near Coldwater.",,,43.1359,-77.7353,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400261,
80cddd55-8ba0-4c65-8e1f-5ddb21c69a0b,NY,PreservedSpecimen,2235359,"R. D. Dorn",4259,1985,7,2,"North America","United States of America",Wyoming,"Crook Co.","Wet meadow, 12 mi. S of Beulah.",1768,,44.3592,-104.062,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400263,
f88c5221-1e9c-4c22-8f25-f17448d5a1f0,NY,PreservedSpecimen,2235360,"W. W. Eggleston",s.n.,1898,6,22,"North America","United States of America",Vermont,"Addison Co.","Middlebury, VT.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400264,
05ee4d01-9638-46e1-88de-8e279670fe39,NY,PreservedSpecimen,2235361,"W. W. Eggleston",2495,1901,7,3,"North America","United States of America",Vermont,"Rutland Co.","Rutland, western Vermont. [Inferred county from precise loc.]",,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400265,
af6353f6-2038-40fa-a071-0dc2bcfd90c0,NY,PreservedSpecimen,2235362,"E. Brainerd",s.n.,1898,6,22,"North America","United States of America",Vermont,"Addison Co.","Middlebury, VT. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400266,
0178a48c-2f81-4aaf-a476-4d36c8b51c7f,NY,PreservedSpecimen,2235363,"M. Cipperly",s.n.,1902,6,,"North America","United States of America","New York","Tompkins Co.","Ithaca, N.Y. [Inferred county from precise loc.]",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400267,
70db9d7f-f6ea-4ce8-a002-304f1584d249,NY,PreservedSpecimen,2235364,"Illegible collector name",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400268,
f1136cbe-e3b4-4b46-8c07-7f01bd2cf0d3,NY,PreservedSpecimen,2235365,"L. H. Hoysradt",1505,1877,7,,"North America","United States of America","New York","Dutchess Co.","Pine Plains, N.Y. [Inferred county from precise loc.]",,,41.9798,-73.656,"GEOLocate Web Application",2192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400269,
fe66a263-92e6-45a8-8f64-d8e71dde9da9,NY,PreservedSpecimen,2235367,"E. C. Howe",s.n.,1886,6,,"North America","United States of America","New York","Rensselaer Co.","Lansingburgh, N.Y. [Inferred county from precise loc.]",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400271,
1ab872a2-dbdb-4ad6-9261-5708c4f705ce,NY,PreservedSpecimen,2235368,"J. V. Haberer",3050,1906,6,7,"North America","United States of America","New York",,"Mohawk flats, E. of Utica.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400272,
3e230115-319b-4a15-98ed-1667f4d3f087,NY,PreservedSpecimen,2235369,"B. O. Wolden",1218,1926,6,11,"North America","United States of America",Iowa,"Emmet Co.","In low woods near Estherville, IA.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400273,
cd11f45f-4dad-4c9c-838f-9cfa723c5ce9,NY,PreservedSpecimen,2235370,"A. Hayden",670,1936,6,27,"North America","United States of America",Iowa,"Clay Co.","Clay Co., Gillett's Grove Twp. Swampy woods, along bayou of Little Sioux River, Gillett's Grove.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400274,
6ed70e4d-9686-474b-9c33-ee9839ad069f,NY,PreservedSpecimen,2235373,"M. L. Fernald",9028,1913,6,25,"North America","United States of America",massachusetts,"Berkshire Co.","Meadows and swales near the river, North Adams.",,,42.7009,-73.1087,"GEOLocate Web Application",6739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400277,
c6d9291e-595c-4e3f-bd16-f2e64e79d280,NY,PreservedSpecimen,2235374,"Collector unknown",3058,1916,7,1,"North America",Canada,Quebec,,"L'Abord-à-Plouffe, near Montres.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400278,
79b401c4-e52e-4cb7-b502-8281c60bef3b,NY,PreservedSpecimen,2235375,"J. V. Haberer",3050,1906,6,17,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400279,
1ebc098e-986b-4653-b118-e21e9f8dfbe1,NY,PreservedSpecimen,2235376,"L. H. Bailey",s.n.,1895,6,18,"North America","United States of America","New York","Tompkins Co.","Ithaca, N.Y. [Inferred county from precise loc.]",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400280,
29fe8df5-3800-42fa-b16d-de336cd9b763,NY,PreservedSpecimen,2235377,"M. Garneau",91-103-M,1991,7,5,"North America",Canada,Quebec,,"Municipalité Régionale de Comté de Bécancour, Bécancour; Parc de la riviére Godefroy, rive ouest, 100 mètres au nord-ouest de l'autoroute 30.",,,46.3395,-72.4362,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400281,
bdaadfc1-c039-47d7-ac0b-9920ef106afe,NY,PreservedSpecimen,2235378,"A. Hayden",670,1936,6,27,"North America","United States of America",Iowa,"Clay Co.","Clay Co., Gillett's Grove Twp. Swampy woods, along bayou of Little Sioux River, Gillett's Grove.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400282,
45a133e1-1b89-4402-b42b-242177690d23,NY,PreservedSpecimen,2235379,"A. J. J. Breitung",285,1939,7,16,"North America",Canada,Saskatchewan,,"In moist woodland trail.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400283,
42e3a625-6355-4997-8216-498005b6087a,NY,PreservedSpecimen,2235380,"H. C. Skeels",295,1904,6,15,"North America","United States of America",Illinois,"Will Co.","Forest of Arden, Joliet, Will Co. [Inferred county from precise loc.]",,,41.525,-88.0817,"GEOLocate Web Application",12165,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400284,
d75bda2c-346c-4891-990c-c27c9eca8c97,NY,PreservedSpecimen,2235381,"C. F. Wheeler",s.n.,1895,6,3,"North America","United States of America",Michigan,,"Low ground near to Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400285,
c52ebac9-0b26-4d39-9dfc-32f869433203,NY,PreservedSpecimen,2235382,"O. A. Farwell",s.n.,1921,5,26,"North America","United States of America",Michigan,"Wayne Co.","Wayne County, Michigan. Trenton.",,,42.1395,-83.1783,"GEOLocate Web Application",4627,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400286,
c4f8d6ae-7b46-4189-b3c5-5e1b19541f27,NY,PreservedSpecimen,2235385,"E. C. Howe",s.n.,1889,6,,"North America","United States of America","New York","Rensselaer Co.","Lansingburg [=Lansingburgh], N.Y. [Inferred county from precise loc.]",,,42.7845,-73.6696,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400289,
a2b59a0d-a3ff-42aa-976c-aefc64e00980,NY,PreservedSpecimen,2235386,"L. H. Hoysradt",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400290,
54032779-bc80-4fca-8293-dc5242c29fda,NY,PreservedSpecimen,2235387,"D. Clarke",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400291,
cceb7fc4-c9d0-4433-acf3-2baa0b44eeef,NY,PreservedSpecimen,2235388,Cooley,s.n.,,,,"North America","United States of America",,,Mich.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400292,
a231dc53-ce32-4455-ac62-e3f1da8e7010,NY,PreservedSpecimen,2235389,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, N.Y. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400293,
687a72f0-4294-4d9e-a64b-d548c37a2955,NY,PreservedSpecimen,2235390,"G. P. Van Eseltine",3054,1926,7,4,"North America","United States of America","New York","Onondaga Co.","Eastwood, NY.",,,43.0662,-76.1046,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400294,
106343b6-ad47-4de8-a991-9604abb07b51,NY,PreservedSpecimen,2235391,"C. C. Deam",41282,1925,5,29,"North America","United States of America",Indiana,"Delaware Co.","Infrequent in low ground in a white oak woods 3 mi. south of Yorktown.",,,40.1302,-85.4941,"GEOLocate Web Application",6795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400295,
df3b84db-8dd5-4706-862b-60aaab6c2cda,NY,PreservedSpecimen,2235392,"F. Bartley",957,1945,5,27,"North America","United States of America",Ohio,"Ross Co.","Slate Mills",,,39.3448,-83.0693,"Georeferencing Quick Reference Guide, Version 2012",491.389,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400296,
ffa2b1f0-6a7b-4e16-be52-942b6739967d,NY,PreservedSpecimen,2235395,"W. M. Canby",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400299,
6d0bcf99-a32d-4128-81e8-13a3ecf71461,NY,PreservedSpecimen,2235396,"H. Gillman",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400300,
54718885-7770-49a0-83b5-26ae17e3256e,NY,PreservedSpecimen,2235397,"Dr. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, Yates Co., N.Y.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400301,
dbace4f2-3ba7-4969-a844-215248b68d45,NY,PreservedSpecimen,2235398,"H. P. Sartwell",,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, Yates Co., New York.",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400302,
015c2e5b-ea53-4feb-b605-8c735d94d9e8,NY,PreservedSpecimen,2235399,"Collector unknown",7056,,,,"North America",Canada,Ontario,,"Petites-Chaudières, Ontario, Ottawa.",,,45.4167,-75.7,"GEOLocate Web Application",52150,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400304,
d8732b94-1a93-4ea9-b5a3-8c2c5b0c2684,NY,PreservedSpecimen,2235400,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400305,
dd59f980-e871-4eb1-96f0-8dc4c4487a7a,NY,PreservedSpecimen,2235401,"Collector unknown",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400306,
a5cb9797-c115-428f-b44b-4a2af1f9e595,NY,PreservedSpecimen,2235402,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, N.Y. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400307,
576b4da1-e039-4345-a8cf-0cac8a9bbbda,NY,PreservedSpecimen,2235403,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, New York. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400308,
507cd7bf-bac3-4bb3-ab2e-eef92442e8ab,NY,PreservedSpecimen,2235404,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan, New York. [Inferred county from precise loc.]",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400309,
35f94ffe-440b-4bb3-9b76-41b1d941f62b,NY,PreservedSpecimen,2235405,"G. T. Hastings",s.n.,1896,5,16,"North America","United States of America","New York","Tompkins Co.","Lick Brook, Ithaca. [Inferred county from precise loc.]",,,42.4,-76.5411,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400310,
fb66446a-a809-4b4f-bfcc-8d6aabfb4093,NY,PreservedSpecimen,2235406,"A. J. Eames",11559,1919,6,19,"North America","United States of America","New York","Cayuga Co.","Springport [within Union Springs], Cayuga Co., N.Y.",,,42.8398,-76.6933,"GEOLocate Web Application",2037,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400311,
169c7184-86f0-4daa-ac4e-a5d0890cc36c,NY,PreservedSpecimen,2235407,"M. L. Fernald",13010,1916,7,6,"North America","United States of America",Maine,"Kennebec Co.","Valley of the Kennebec River. Brooksides and gullies, Vassalboro.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400312,
daa5a200-2012-4e78-bb13-7487a52d0804,NY,PreservedSpecimen,2235408,"W. Krivda",1929,1957,7,24,"North America",Canada,Manitoba,,"The Pas, Man. In the curve of the road by R.C. cemetery.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400313,
8536cff2-5512-4fe4-bade-39ab3128b23d,NY,PreservedSpecimen,2235409,"B. Boivin",11811,1958,5,31,"North America",Canada,Saskatchewan,,"Glen Ewen, 5 milles au sud.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alopecoidea,,"Carex alopecoidea Tuck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400314,
