﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e19c990-7ade-4ecf-80a2-8e6ce7954374,NY,PreservedSpecimen,2782421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219712,http://sweetgum.nybg.org/images3/2301/811/02782421.jpg
29f1b26d-ae50-4b7c-8aa0-f12c9c31a0c7,NY,PreservedSpecimen,4210151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542828,http://sweetgum.nybg.org/images3/3770/398/04210151.jpg
aa0d0197-2fce-4669-a7f2-0308d9d86262,NY,PreservedSpecimen,4210152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542829,http://sweetgum.nybg.org/images3/3770/399/04210152.jpg
e817628e-7b29-40f5-bbfc-d7a40181dc39,NY,PreservedSpecimen,4210155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542832,http://sweetgum.nybg.org/images3/3770/402/04210155.jpg
0aabf632-e252-47fe-b704-476aff65f289,NY,PreservedSpecimen,4210156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542833,http://sweetgum.nybg.org/images3/3770/403/04210156.jpg
51723698-6f05-4dc5-9bd3-0861a06c9375,NY,PreservedSpecimen,4210157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542834,http://sweetgum.nybg.org/images3/3770/404/04210157.jpg
dfcb79f2-5e16-4108-94be-c01c10698d93,NY,PreservedSpecimen,4210158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542835,http://sweetgum.nybg.org/images3/3770/405/04210158.jpg
bfd111f1-7f61-4ea0-98c6-07c0749876c3,NY,PreservedSpecimen,4210159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542836,http://sweetgum.nybg.org/images3/3770/406/04210159.jpg
d946ca8e-937f-453a-b217-b296138278d9,NY,PreservedSpecimen,4210161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542838,http://sweetgum.nybg.org/images3/3770/408/04210161.jpg
cea618c7-f6ea-4780-a1cc-d2bf98bd2148,NY,PreservedSpecimen,4210150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542827,http://sweetgum.nybg.org/images3/3770/397/04210150.jpg
d48e1689-5357-4842-98ab-0febf5aef42a,NY,PreservedSpecimen,4210153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542830,http://sweetgum.nybg.org/images3/3770/400/04210153.jpg
eaf91709-4cc8-4e48-969b-b215bccf24f2,NY,PreservedSpecimen,4210154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542831,http://sweetgum.nybg.org/images3/3770/401/04210154.jpg
dc752c09-d771-437e-b808-43666468a791,NY,PreservedSpecimen,4210160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542837,http://sweetgum.nybg.org/images3/3770/407/04210160.jpg
2fc53dc2-398d-417b-9d3b-438cc7a6dd2a,NY,PreservedSpecimen,1444800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717175,http://sweetgum.nybg.org/images3/631/170/01444800.jpg
4b032dcf-ab5e-45a1-b4de-7887a4b4ee62,NY,PreservedSpecimen,04416510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4903063,http://sweetgum.nybg.org/images3/4060/821/04416510.jpg
5feab912-119e-4513-849e-de9c83a2e4f2,NY,PreservedSpecimen,968963,"B. M. Boom",9849,1990,3,17,"West Indies","Puerto Rico",,,"Reserva Forestal Carite.",500,500,18.12,-66.08,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,"J. M. MacDougal",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034770,http://sweetgum.nybg.org/images3/203/312/v-228-00968963.jpg
f153774d-f343-4837-a8de-a39125c275ec,NY,PreservedSpecimen,2782404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219404,http://sweetgum.nybg.org/images3/2301/796/02782404.jpg
6fe34501-8e85-4cc9-b228-1cac57a3c0ae,NY,PreservedSpecimen,2782424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219715,http://sweetgum.nybg.org/images3/2301/581/02782424.jpg
a0a2e9de-b104-4f81-879e-472b6884a96d,NY,PreservedSpecimen,2782403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219403,http://sweetgum.nybg.org/images3/2301/578/02782403.jpg
7c132f17-ad07-439c-b6a6-0e6b848ccc79,NY,PreservedSpecimen,2782396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219396,http://sweetgum.nybg.org/images3/2301/789/02782396.jpg
437b11c0-0b38-44c4-b964-5df636382a6d,NY,PreservedSpecimen,1444801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717176,http://sweetgum.nybg.org/images3/631/171/01444801.jpg
6b68b1f1-2315-4b0f-b039-c1f1fb4eaf33,NY,PreservedSpecimen,2782422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219713,http://sweetgum.nybg.org/images3/2301/812/02782422.jpg
615b87e3-7438-426a-a7d5-4519daf8267e,NY,PreservedSpecimen,2782377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219376,http://sweetgum.nybg.org/images3/2301/773/02782377.jpg
8278e4aa-42e9-40ce-8b1c-461eb69d0de4,NY,PreservedSpecimen,2782373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219372,http://sweetgum.nybg.org/images3/2301/770/02782373.jpg
f86c86ba-d032-412c-ad72-d86b98f18038,NY,PreservedSpecimen,2782390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219390,http://sweetgum.nybg.org/images3/2301/784/02782390.jpg
c0cb0308-97f8-402f-aa16-7164b69f0204,NY,PreservedSpecimen,2782397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219397,http://sweetgum.nybg.org/images3/2301/790/02782397.jpg
5d03ff3d-cc33-4b2a-97c6-71d58d39cce5,NY,PreservedSpecimen,2782402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219402,http://sweetgum.nybg.org/images3/2301/795/02782402.jpg
0b37300d-ab23-4a37-a570-b890866f061b,NY,PreservedSpecimen,2782416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219416,http://sweetgum.nybg.org/images3/2301/806/02782416.jpg
95cdcb72-9a39-4c2a-922f-5b104e06e910,NY,PreservedSpecimen,2782420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219711,http://sweetgum.nybg.org/images3/2301/810/02782420.jpg
2f3b245d-8f83-4863-94d0-b6cddbbd3286,NY,PreservedSpecimen,2782423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219714,http://sweetgum.nybg.org/images3/2301/813/02782423.jpg
419ed7ad-15f7-4870-b4bf-218dc755827e,NY,PreservedSpecimen,2782434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219725,http://sweetgum.nybg.org/images3/2301/819/02782434.jpg
a5b10d8f-02b8-4410-8c41-8714cd89c571,NY,PreservedSpecimen,2782435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219726,http://sweetgum.nybg.org/images3/2301/820/02782435.jpg
48d2c35d-530d-4994-af56-02744efae0a2,NY,PreservedSpecimen,2782376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219375,http://sweetgum.nybg.org/images3/2301/772/02782376.jpg
94231683-2118-4051-8440-0734b2a51e92,NY,PreservedSpecimen,2782411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219411,http://sweetgum.nybg.org/images3/2301/802/02782411.jpg
a049621c-a49e-4dbf-9045-c6d0017520b7,NY,PreservedSpecimen,2782417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219708,http://sweetgum.nybg.org/images3/2301/807/02782417.jpg
b6feb6dd-86fe-4328-adbe-1089fc86f926,NY,PreservedSpecimen,02782436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219753,http://sweetgum.nybg.org/images3/2752/310/02782436.jpg
36941c4f-4728-4022-98ab-fa4531e12a1c,NY,PreservedSpecimen,02682926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944581,http://sweetgum.nybg.org/images3/1999/150/02682926.jpg
0e227b27-39e6-4cc6-bb2f-6264356f1ede,NY,PreservedSpecimen,2782426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219717,http://sweetgum.nybg.org/images3/2301/583/02782426.jpg
18f10535-9b80-48c4-904c-077444c402a2,NY,PreservedSpecimen,2782430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219721,http://sweetgum.nybg.org/images3/2301/584/02782430.jpg
1210e5bb-1ba7-4a5f-aa46-015a34659867,NY,PreservedSpecimen,2782370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219369,http://sweetgum.nybg.org/images3/2301/768/02782370.jpg
5db7df91-d6fd-4813-87ae-9e8ceb690634,NY,PreservedSpecimen,2782371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219370,http://sweetgum.nybg.org/images3/2301/769/02782371.jpg
cecf7383-63bb-4d00-a08c-b27ba13ec67d,NY,PreservedSpecimen,2782405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219405,http://sweetgum.nybg.org/images3/2301/797/02782405.jpg
61e447d7-8e14-46e0-b03c-346248f7af09,NY,PreservedSpecimen,2782369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219368,http://sweetgum.nybg.org/images3/2301/767/02782369.jpg
c08fd78d-c337-4f82-81ef-75903ec9b070,NY,PreservedSpecimen,2782378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219378,http://sweetgum.nybg.org/images3/2301/774/02782378.jpg
90d1b2cb-1eae-4f6a-9801-0b3d3decd469,NY,PreservedSpecimen,2782391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219391,http://sweetgum.nybg.org/images3/2301/785/02782391.jpg
4e45b6cb-06dc-4533-8c53-0bc67e237c7b,NY,PreservedSpecimen,2782367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219366,http://sweetgum.nybg.org/images3/2301/765/02782367.jpg
faeab993-2135-4643-a482-909345e9294a,NY,PreservedSpecimen,2782368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219367,http://sweetgum.nybg.org/images3/2301/766/02782368.jpg
0249c4a3-6cce-4dd3-9591-564c9d9e5afa,NY,PreservedSpecimen,2782384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219384,http://sweetgum.nybg.org/images3/2301/779/02782384.jpg
5169abc5-1407-497d-a870-62082af1dca6,NY,PreservedSpecimen,2782394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219394,http://sweetgum.nybg.org/images3/2301/788/02782394.jpg
de5fe051-2353-45c8-a9d0-8e5a0aa93ed5,NY,PreservedSpecimen,2782399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219399,http://sweetgum.nybg.org/images3/2301/792/02782399.jpg
9c4c3e77-15e8-4475-aa42-b77a645ff10f,NY,PreservedSpecimen,2782414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219414,http://sweetgum.nybg.org/images3/2301/804/02782414.jpg
17cdbeec-d248-41f6-b1b9-e0f090bc8dad,NY,PreservedSpecimen,2782427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219718,http://sweetgum.nybg.org/images3/2301/814/02782427.jpg
1b6d5645-2574-4a88-8ad9-ffa2ed531319,NY,PreservedSpecimen,2782429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219720,http://sweetgum.nybg.org/images3/2301/816/02782429.jpg
3aba117e-adde-4ed7-9efc-d8acc8be07de,NY,PreservedSpecimen,2782375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219374,http://sweetgum.nybg.org/images3/2301/771/02782375.jpg
9bddea0d-575b-456c-8a46-1b6c156e6922,NY,PreservedSpecimen,2782419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219710,http://sweetgum.nybg.org/images3/2301/809/02782419.jpg
b569d1b7-7402-4d42-be94-957ad2970b6e,NY,PreservedSpecimen,2782428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219719,http://sweetgum.nybg.org/images3/2301/815/02782428.jpg
43878d8e-2c92-43ea-891a-502aff4bc663,NY,PreservedSpecimen,2782433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219724,http://sweetgum.nybg.org/images3/2301/818/02782433.jpg
7e7a6752-5afb-4b4c-9f91-1e46cb27211e,NY,PreservedSpecimen,03219689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489056,http://sweetgum.nybg.org/images3/2555/788/03219689.jpg
0944edcb-baf0-430b-bd92-39a405148844,NY,PreservedSpecimen,2782388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,sexflora,,"Passiflora sexflora Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3219388,http://sweetgum.nybg.org/images3/2301/576/02782388.jpg
