﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc67872b-94af-469c-89ab-c85a0e705db3,NY,PreservedSpecimen,2483649,"T. J. Delendick",994,1976,8,3,"North America","United States of America",California,"San Francisco Co.","Strybing Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700357,http://sweetgum.nybg.org/images3/1742/178/02483649.jpg
002a8d7a-2ac3-4dc2-be9b-983a7a0c9638,NY,PreservedSpecimen,2483650,"T. J. Delendick",s.n.,1974,4,25,"North America","United States of America","New York","Kings Co.","Brooklyn Botanic Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700358,http://sweetgum.nybg.org/images3/1742/179/02483650.jpg
14c2c647-8ac0-4dac-81cd-5a0df9253a60,NY,PreservedSpecimen,02483638,"D. E. Boufford",24064,1988,8,23,Asia,China,Sichuan,,"Dujiangyan Municipality (formerly Guan Xian); Lingyan Mountain. Near summit",1400,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700343,http://sweetgum.nybg.org/images3/1742/167/02483638.jpg
6b168c52-483b-4f28-86b4-05a8236dd3b2,NY,PreservedSpecimen,02642006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951778,http://sweetgum.nybg.org/images3/1997/900/02642006.jpg
ad7b193e-5ad3-453c-bb20-082457bc9be0,NY,PreservedSpecimen,02642007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951780,http://sweetgum.nybg.org/images3/1997/901/02642007.jpg
ffc5f421-41ed-4bc9-acb3-edd95d393f93,NY,PreservedSpecimen,337694,"A. Henry",7085,,,,Asia,China,Hubei,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,glabrescens,"Acer davidii var. glabrescens Pax",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280651,http://sweetgum.nybg.org/images3/597/288/00337694.jpg
3cba6000-f640-4cb0-ad9c-74d1d80e45ff,NY,PreservedSpecimen,4950847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987942,
7038d4a8-31a4-4493-a50c-253d90692475,NY,PreservedSpecimen,4950803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987892,http://sweetgum.nybg.org/images3/4278/536/04950803.jpg
bd9d4f59-ca34-4c10-8e19-fc7895321a62,NY,PreservedSpecimen,4950804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987893,http://sweetgum.nybg.org/images3/4278/537/04950804.jpg
b4e18746-3eec-48f7-92a1-b06f6e012d50,NY,PreservedSpecimen,4950810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987899,http://sweetgum.nybg.org/images3/4278/538/04950810.jpg
6afe37d9-9f26-49f6-ba04-4b4b79b845fc,NY,PreservedSpecimen,4950811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987900,http://sweetgum.nybg.org/images3/4278/539/04950811.jpg
7429a73d-ec71-4c52-b1fc-97c5daa3cdf5,NY,PreservedSpecimen,4950812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987901,http://sweetgum.nybg.org/images3/4278/540/04950812.jpg
7d0c38f2-c053-486f-b4f1-7860ca8d719c,NY,PreservedSpecimen,4950792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987880,http://sweetgum.nybg.org/images3/4279/259/04950792.jpg
3cf53c50-24c9-404c-b128-f9832601e14d,NY,PreservedSpecimen,4950795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987883,http://sweetgum.nybg.org/images3/4279/260/04950795.jpg
a38c6620-bf8c-4e3a-a1b0-1bd15ad3d011,NY,PreservedSpecimen,4950801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987890,http://sweetgum.nybg.org/images3/4279/261/04950801.jpg
4cc29dea-dfdb-4415-9b53-907c61bd1478,NY,PreservedSpecimen,4950805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987894,http://sweetgum.nybg.org/images3/4279/262/04950805.jpg
6ce985b4-df81-4199-8cd2-09cc7e15020d,NY,PreservedSpecimen,4950806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987895,http://sweetgum.nybg.org/images3/4279/263/04950806.jpg
f1297653-70ff-4c12-a098-62ef47d3ba9b,NY,PreservedSpecimen,4950813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987902,http://sweetgum.nybg.org/images3/4279/264/04950813.jpg
6f8a0a19-3f6f-4b27-b93a-daaad770c88c,NY,PreservedSpecimen,04950788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987854,http://sweetgum.nybg.org/images3/4278/528/04950788.jpg
02a35949-aa4c-48c1-94ab-a06ca688411d,NY,PreservedSpecimen,4950791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987879,http://sweetgum.nybg.org/images3/4278/529/04950791.jpg
c96e1e53-20b9-41ca-a491-817c6bba341b,NY,PreservedSpecimen,4950793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987881,http://sweetgum.nybg.org/images3/4278/530/04950793.jpg
ee97b7aa-fd4a-43a4-9a53-d30e938ef274,NY,PreservedSpecimen,4950807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987896,http://sweetgum.nybg.org/images3/4279/465/04950807.jpg
9a602b69-e8fd-4ac7-ad8d-1715bf70d2f4,NY,PreservedSpecimen,4950808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987897,http://sweetgum.nybg.org/images3/4279/466/04950808.jpg
e2cae1b9-fba2-471f-af5b-ca6b628357dc,NY,PreservedSpecimen,4950809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987898,http://sweetgum.nybg.org/images3/4279/467/04950809.jpg
5962669b-830a-4c79-9a50-224718ec4d04,NY,PreservedSpecimen,4950789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987877,http://sweetgum.nybg.org/images3/4279/257/04950789.jpg
27bd0d93-0961-41ef-b416-ce74c5f62c59,NY,PreservedSpecimen,4950790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987878,http://sweetgum.nybg.org/images3/4279/258/04950790.jpg
169afaf0-b1b8-48e8-bb57-4e99596ffc63,NY,PreservedSpecimen,4950794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987882,http://sweetgum.nybg.org/images3/4278/531/04950794.jpg
468bf67b-a230-46be-b7f0-06acff02e3f4,NY,PreservedSpecimen,4950796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987884,http://sweetgum.nybg.org/images3/4278/532/04950796.jpg
41b77053-56cb-4456-a83a-4152be8b8cbb,NY,PreservedSpecimen,4950797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987885,http://sweetgum.nybg.org/images3/4278/533/04950797.jpg
ec7d74bd-e5ca-4be7-ba57-ae2b5572defe,NY,PreservedSpecimen,4950799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987888,http://sweetgum.nybg.org/images3/4278/534/04950799.jpg
dd12fde3-2fdd-406e-8e22-fada933901ea,NY,PreservedSpecimen,4950800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987889,http://sweetgum.nybg.org/images3/4278/535/04950800.jpg
e73fe4eb-9480-4ae5-8aea-5e3f01db06a7,NY,PreservedSpecimen,4950814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987903,http://sweetgum.nybg.org/images3/4278/541/04950814.jpg
dcf2eb23-ef7e-406b-9ee0-2ddf85bb0659,NY,PreservedSpecimen,4950815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987904,http://sweetgum.nybg.org/images3/4278/542/04950815.jpg
3b780593-3e15-41cb-b696-b49d4551c9c1,NY,PreservedSpecimen,4950816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987905,http://sweetgum.nybg.org/images3/4278/543/04950816.jpg
19baabe7-0f73-41fc-b622-06179c6bd776,NY,PreservedSpecimen,4950817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987906,http://sweetgum.nybg.org/images3/4278/544/04950817.jpg
275e30f6-222c-4e38-be7d-8ea9d8138db2,NY,PreservedSpecimen,4950798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987886,http://sweetgum.nybg.org/images3/4279/464/04950798.jpg
46d2c055-f1cb-4757-8c0c-e3c7feb774fe,NY,PreservedSpecimen,2483643,"T. J. Delendick",251,1975,2,6,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700351,http://sweetgum.nybg.org/images3/1742/172/02483643.jpg
6295fb17-507c-45de-ae67-2953af8e4f29,NY,PreservedSpecimen,4950820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987909,http://sweetgum.nybg.org/images3/4283/927/04950820.jpg
4eddf955-d626-4710-a33d-5e57f8d74f7b,NY,PreservedSpecimen,4950822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987911,http://sweetgum.nybg.org/images3/4283/928/04950822.jpg
21adf4c9-51be-4914-a57b-f6ab004d4603,NY,PreservedSpecimen,4950823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987912,http://sweetgum.nybg.org/images3/4283/929/04950823.jpg
9d2a3781-a7e4-4777-9cfe-612862df7170,NY,PreservedSpecimen,4950824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987913,http://sweetgum.nybg.org/images3/4283/930/04950824.jpg
b8431a4c-6cc8-4d6f-bf07-a62a73dabded,NY,PreservedSpecimen,4950825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987914,http://sweetgum.nybg.org/images3/4283/931/04950825.jpg
84609f19-00af-4fdc-934a-867bad34e7d6,NY,PreservedSpecimen,4950826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987915,http://sweetgum.nybg.org/images3/4283/932/04950826.jpg
076e07ea-be25-476a-846d-bd710ef79098,NY,PreservedSpecimen,4950827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987916,http://sweetgum.nybg.org/images3/4283/933/04950827.jpg
0146d18b-3f27-471b-8689-02168f1294d4,NY,PreservedSpecimen,4950828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987917,http://sweetgum.nybg.org/images3/4283/934/04950828.jpg
176638ac-fe14-49a4-b8da-fd8d1be75696,NY,PreservedSpecimen,4950831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987920,http://sweetgum.nybg.org/images3/4283/935/04950831.jpg
64c83104-5f9e-4397-a36c-88683c8a3e59,NY,PreservedSpecimen,4950833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987922,http://sweetgum.nybg.org/images3/4283/936/04950833.jpg
eaccdcef-bd3d-48d2-9e69-96cbd02c0513,NY,PreservedSpecimen,4950836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987925,"http://sweetgum.nybg.org/images3/4283/938/04950836-01.jpg | http://sweetgum.nybg.org/images3/4283/939/04950836-02.jpg"
f4f5af30-3ff2-46bd-9352-28abb9fa8611,NY,PreservedSpecimen,4950838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987928,"http://sweetgum.nybg.org/images3/4283/940/04950838-01.jpg | http://sweetgum.nybg.org/images3/4283/941/04950838-02.jpg"
43af2c93-d0de-4ad8-a43d-71da96afa072,NY,PreservedSpecimen,4950841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987936,http://sweetgum.nybg.org/images3/4283/942/04950841.jpg
fd9936ee-8df3-4999-804f-7ae3515608c9,NY,PreservedSpecimen,4950842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987937,http://sweetgum.nybg.org/images3/4283/943/04950842.jpg
88ded68b-e2cb-48ba-8d72-2fff572cefba,NY,PreservedSpecimen,4950843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987938,http://sweetgum.nybg.org/images3/4283/944/04950843.jpg
2cb74819-46f2-474a-8a47-3357a01fa40a,NY,PreservedSpecimen,4950844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987939,http://sweetgum.nybg.org/images3/4283/945/04950844.jpg
0e072978-fcef-4949-b88f-43e43dcf413d,NY,PreservedSpecimen,4950845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987940,http://sweetgum.nybg.org/images3/4283/946/04950845.jpg
7147ac64-072e-47a4-b925-46267a77882d,NY,PreservedSpecimen,4950846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987941,http://sweetgum.nybg.org/images3/4283/947/04950846.jpg
0b1ac607-fe6f-4429-8c8f-d28a758231f1,NY,PreservedSpecimen,4950818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987907,http://sweetgum.nybg.org/images3/4284/894/04950818.jpg
2743ecc9-7748-42b3-9680-ebc196f63f5c,NY,PreservedSpecimen,4950819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987908,http://sweetgum.nybg.org/images3/4284/895/04950819.jpg
7e67abb6-0d59-47c7-8c33-93ee178f328d,NY,PreservedSpecimen,4950821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987910,http://sweetgum.nybg.org/images3/4284/896/04950821.jpg
f340a054-8d00-4921-922a-b1a71b2975d6,NY,PreservedSpecimen,4950829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987918,http://sweetgum.nybg.org/images3/4284/897/04950829.jpg
6338adfb-8210-451e-87e5-a37f5aea827f,NY,PreservedSpecimen,4950835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,davidii,,"Acer davidii Franch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4987924,"http://sweetgum.nybg.org/images3/4283/937/04950835-01.jpg | http://sweetgum.nybg.org/images3/4284/898/04950835-02.jpg"
