﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a8fd9bc-a41a-48fa-a1b5-272d5f5cc72b,NY,PreservedSpecimen,5103730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139820,
a7d51196-b40a-4168-955e-303596a9d9b7,NY,PreservedSpecimen,5103731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139821,
5d705e69-deae-4d7a-a0ca-65f11efa9d66,NY,PreservedSpecimen,5103732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139822,
15aae87f-ddbf-4ecd-90bb-3ba70dbcfc42,NY,PreservedSpecimen,5103733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139823,
6ddedae4-88d7-4d66-88a8-b3ccd8f79e04,NY,PreservedSpecimen,5103734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139824,
b68f5184-9dfe-4c1c-8c2b-974b0ebfc608,NY,PreservedSpecimen,5103735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139825,
ca83c71a-411b-4a22-ac75-6241878905cb,NY,PreservedSpecimen,5103736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139826,
65edb63b-7341-4815-8bae-9c17349ff06e,NY,PreservedSpecimen,05103737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139827,
8b52207a-2626-4dc6-9734-0d5af2f6e587,NY,PreservedSpecimen,5103738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139828,
db5e26ba-25d6-4fc5-bba9-7a8325175caa,NY,PreservedSpecimen,5103739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139829,
690ba851-5fcb-438a-81b8-ba36acf59535,NY,PreservedSpecimen,5103740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139830,
fb65b736-4066-4154-aa58-6b0db37b23c9,NY,PreservedSpecimen,5103741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139831,
d606ebed-99f4-40b8-adb7-128b1fde1cf6,NY,PreservedSpecimen,5103742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139832,
6d30d718-779c-4f91-b25a-56dea7f30de1,NY,PreservedSpecimen,5103743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139833,
1cb4d61f-3c38-4bc4-9a63-f264c93a3902,NY,PreservedSpecimen,5103744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139834,
e9bb16c0-0b5a-4dfe-976f-074d75f5b8b7,NY,PreservedSpecimen,5103745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139835,
c8e6c54b-c6ea-4fef-9930-af5d215f0ac7,NY,PreservedSpecimen,5103746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139836,
e805e3c4-85c4-4be4-b40d-4b3309865e47,NY,PreservedSpecimen,5103747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139837,
0f0a1c15-a31d-4753-9acf-583385375589,NY,PreservedSpecimen,5103748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139838,
718ece88-ece3-4e84-9865-38674af0eecf,NY,PreservedSpecimen,5103749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5139839,
12646b8d-5a72-4b5c-af3a-0587c25f6330,NY,PreservedSpecimen,05103800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140022,
2c7fa15c-e321-4e95-82a2-e4bf374e5299,NY,PreservedSpecimen,5103801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140024,
4f83ffc7-b28b-4dbd-909b-a1f9419f1420,NY,PreservedSpecimen,5103802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140025,
bfd8a748-fb36-46f8-80f2-0a762349f92c,NY,PreservedSpecimen,5103803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140026,
ec577ab6-fd87-498a-92ff-442234b64e6c,NY,PreservedSpecimen,5103804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140027,
620a5a20-4db1-45b0-a939-53f05b04d708,NY,PreservedSpecimen,5103805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140028,
fad51c7f-d18d-4a77-bf12-5f30ed06c8aa,NY,PreservedSpecimen,5103806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140029,
d2d5ca93-ec38-4ca5-b2fe-7f90a45b383c,NY,PreservedSpecimen,5103807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140030,
30f9b133-b988-44d4-b43f-794e9a08c772,NY,PreservedSpecimen,5103808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140031,
13b9074f-98e1-4d78-ae8a-1ff0be990859,NY,PreservedSpecimen,5103809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140032,
e6d221f7-a48f-4bdb-b258-9f6df335bd55,NY,PreservedSpecimen,5103810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140033,
2c693fc0-c46e-470b-9f62-7e839bd95e54,NY,PreservedSpecimen,05103811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140057,
4f43699d-e36c-4e02-a23a-992768f267b0,NY,PreservedSpecimen,5103812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140059,
490a2515-9a17-4851-b70e-42a2d558faa5,NY,PreservedSpecimen,5103813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140060,
e85eaf50-59db-40ca-ade4-c087ac1332ef,NY,PreservedSpecimen,5103814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140061,
3472b665-6979-417f-8c06-bed6395d3660,NY,PreservedSpecimen,5103815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140062,
bdba3831-e7b5-453f-8688-e64ce33bcd79,NY,PreservedSpecimen,5103816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140063,
c33b61d4-4e06-45fd-8722-46fae1f105ec,NY,PreservedSpecimen,5103817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140064,
56b03663-f274-4b47-ab90-ddffa4862041,NY,PreservedSpecimen,5103818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140065,
317e7044-7dfe-4516-a630-d8971db8192e,NY,PreservedSpecimen,5103819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140066,
801389d5-c3eb-4020-b893-be53991fcd7c,NY,PreservedSpecimen,05103820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140074,
d631a5af-ee02-445a-a7df-f1bd9b501017,NY,PreservedSpecimen,5103821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140075,
ff1eee8e-304c-4281-92f9-36a8b09dc1bd,NY,PreservedSpecimen,5103822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140076,
44eee521-1823-425b-b402-14b6b5655714,NY,PreservedSpecimen,5103823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140077,
190c7323-6979-4fb7-bb38-1fdf23cdddbb,NY,PreservedSpecimen,5103824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140078,
e81f7269-9c98-4d8f-86a0-096b3ed93474,NY,PreservedSpecimen,5103825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140079,
e0ccd9cc-f5b5-4367-b62b-ef76bb935253,NY,PreservedSpecimen,5103826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140080,
dccaa091-d106-488a-87eb-73af7e6a9e9c,NY,PreservedSpecimen,5103827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140081,
e5e9ee98-d9a6-41a6-8993-110682beedd5,NY,PreservedSpecimen,5103828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140082,
b29ec424-2652-4aa2-b33e-3adafe115ece,NY,PreservedSpecimen,5103829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140083,
52bcb90f-462d-4adf-8174-8c20e1d48d24,NY,PreservedSpecimen,5103830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140084,
6489b5b2-aa60-41b4-aee8-46b57bd07ba5,NY,PreservedSpecimen,5103831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140085,
08bdc27f-5054-4a40-af4e-586c1fca6cfd,NY,PreservedSpecimen,5103832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140086,
7e15eb19-f10a-4e4c-8c5d-7ef2aec3f79e,NY,PreservedSpecimen,05103899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140363,
e00a50e1-a0d5-4b50-be6b-14b5aff9e42b,NY,PreservedSpecimen,5103900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140364,
a49aa879-4bd3-4cce-9808-6a418a3cfa3a,NY,PreservedSpecimen,5103901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140365,
68ea2f9d-1392-47bf-acaf-3547f343b403,NY,PreservedSpecimen,5103902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140366,
578fc097-00fd-4534-8df9-585aec01ec17,NY,PreservedSpecimen,5103903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140367,
14f00b87-93e8-4f26-911f-8efe312b828c,NY,PreservedSpecimen,5103904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140368,
6a97df0e-2305-4966-bce4-f8fa4d0a6d65,NY,PreservedSpecimen,5103905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140369,
2b1f1425-def3-4bbb-b9e0-e08deaddec2e,NY,PreservedSpecimen,5103906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140370,
d8223795-1bff-45ed-8f73-98a5285b54a5,NY,PreservedSpecimen,5103907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140371,
344baa63-ea44-4157-813a-dbdf55767629,NY,PreservedSpecimen,5103908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140372,
532aa31e-5ea7-4d1b-8056-4c10312ef5b6,NY,PreservedSpecimen,05103909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140373,
045c3e85-5c63-49ab-ab70-6f85a9d5ec3b,NY,PreservedSpecimen,5103910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140374,
4750b1b3-6031-4aa2-a69b-2db3900232eb,NY,PreservedSpecimen,5103911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140375,
9ba36638-af38-4396-b575-03e948ef24dc,NY,PreservedSpecimen,5103912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140376,
63aee28d-49d4-4560-8b3d-2a9e2c4691e5,NY,PreservedSpecimen,5103913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140377,
903fd61d-303d-422f-a91b-91bb24f35800,NY,PreservedSpecimen,5103914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140378,
a9869aaa-2ee2-4626-8965-67bac1fb5626,NY,PreservedSpecimen,5103915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140379,
932246c7-d349-4759-b339-ce646f36334e,NY,PreservedSpecimen,5103916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140380,
42f20e03-e977-49b2-b04c-0ede640a1cc0,NY,PreservedSpecimen,5103917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,acuminata,,"Ehretia acuminata R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140381,
