﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3195ae2e-c2aa-4d9c-8bce-67c84962d2a7,NY,PreservedSpecimen,1434250,"J. I. Northrop",424,1890,3,30,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675387,
d674b1d6-703e-4c08-9fd9-63d5433a6676,NY,PreservedSpecimen,1434251,"J. A. Shafer",820,1909,3,15,"West Indies",Cuba,Camagüey,,"Sabinal, Punta Paloma",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675388,
7ba68e54-6446-43ad-b7e5-c99ecc644fc0,NY,PreservedSpecimen,1434253,"N. L. Britton",684,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675390,
4eaee4a1-ee8e-42f5-b737-e953da18a8d8,NY,PreservedSpecimen,1434254,"Fr. León",1369,1909,9,16,"West Indies",Cuba,,,"Columbia near Havana",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675391,
a96d1ba2-a1d7-442f-a03c-182e17a38be2,NY,PreservedSpecimen,1434255,"Fr. León",7555,1917,10,18,"West Indies",Cuba,"La Habana",,"Finca N.S. de Lourdes Guatao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675392,
b701daa6-4026-4c0a-9d26-2b99d57cc754,NY,PreservedSpecimen,1434256,"J. A. Shafer",349,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675393,
35379db6-5772-4bcb-a2b1-d3e1b60fc6cd,NY,PreservedSpecimen,1434257,"N. L. Britton",13226,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675394,
e63202b0-15de-4124-a4c8-e4a7048e3f7e,NY,PreservedSpecimen,1434258,"J. A. Shafer",2900,1909,11,1,"West Indies",Cuba,Camagüey,,"Vicinity of Tiffin",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675395,
eb0845ba-9ffe-443b-854f-3f1a268f7e5b,NY,PreservedSpecimen,1434259,"Fr. León",7796,1918,5,23,"West Indies",Cuba,"La Habana",,"Sta Cruz del Norte. (Havana.)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675396,
cde64f4e-19be-4d88-9625-4700ded5365c,NY,PreservedSpecimen,1434261,"J. A. Shafer",12169,1912,2,24,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus along or near Tunas R. R. to Rio Jubainicu;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675398,
d8ec3541-56e0-43f2-bc55-6140b7eedf54,NY,PreservedSpecimen,1434263,"T. A. Zanoni",11868,1981,3,20,"West Indies","Dominican Republic",Peravia,,"3 Km. W from San Jose de Ocoa on road to La Toronja (and El Pinar).",400,,18.53,-70.53,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675400,
4eac8f28-174c-481d-93c8-9b0963a7de01,NY,PreservedSpecimen,1434264,"N. L. Britton",5742,1910,3,21,"West Indies",Cuba,"Las Villas",,"Ensenada Jucaral, Cienfuegos Bay;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675401,
13d7f364-e60c-4ed5-97d7-09357551ca17,NY,PreservedSpecimen,1434265,"R. Combs",548,1895,9,17,"West Indies",Cuba,Cienfuegos,,"Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675402,
da330ea2-a516-4e02-a754-72cc8e7b7569,NY,PreservedSpecimen,1434266,"Fr. León",4775,1914,12,28,"West Indies",Cuba,,,"Not far from Minas (Havana)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675403,
72ab402c-4c20-46dc-ac7a-7e6b48aa7d6b,NY,PreservedSpecimen,1434267,"D. S. Correll",51359,1980,5,18,"West Indies",Bahamas,"North Andros",,"North Andros: Atalla Coppice, northwest of Stafford Creek",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675404,
51be9def-d2cc-4160-806e-ce66c3150b9f,NY,PreservedSpecimen,1434269,"T. A. Zanoni",27909,1983,11,10,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: Cabo Francés Viejo (El Bretón) sur este de Abreu, en la costa del Oceano Atlantico.",,,19.67,-69.97,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675406,
52ccde70-494c-4e3f-af56-ea4c2e0ad54b,NY,PreservedSpecimen,1434270,"J. A. Shafer",384,1909,2,11,"West Indies",Cuba,Camagüey,,"savanna N of La Gloria to Porto Biaro",,,21.7518,-77.6247,"Georeferencing Quick Reference Guide, Version 2012",3332,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675407,
b5fc67b8-4e6f-44c7-a9d8-3a24777c9143,NY,PreservedSpecimen,1434272,"J. A. Shafer",530,1903,4,,"West Indies",Cuba,,,Regla,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675409,
392b9b79-b5b2-4536-afd0-2c4ce4b1d2fd,NY,PreservedSpecimen,1434273,"J. A. Shafer",10365,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Guane, high savanna or palm barren W of town along Mantua Road W of Guane;",,,22.1932,-84.1983,"Georeferencing Quick Reference Guide, Version 2012",11392,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675410,
019c85e9-a9a8-4691-b6bf-6d669dc1956b,NY,PreservedSpecimen,1434277,"M. D. Fuertes Lorén",29,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,200,200,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675415,
5adf3bbd-5b95-4228-bfa2-c2ae1de44f18,NY,PreservedSpecimen,1434278,"M. D. Fuertes Lorén",1391,1911,9,,"West Indies","Dominican Republic",Barahona,,"Prope Rincon in [illegible] El Nararyo.",60,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675416,
727269a7-9a56-40e1-926b-b4776adfce36,NY,PreservedSpecimen,1434279,"E. C. Leonard",12927,1929,1,27,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Jean Rabel; steep bank of trail; road to grand Source.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675417,
625dea64-d139-4642-9352-f9db2dc42429,NY,PreservedSpecimen,1434281,"E. L. Ekman",H2150,1924,10,15,"West Indies",Haiti,,,"Plaine Cul-de-Sac, in low very dry hills between Souce Matelas and Sources Pirrantes.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675419,
5e3eea53-9bf4-4eaa-8312-58ab187071ff,NY,PreservedSpecimen,1434282,"T. A. Zanoni",33528,1985,2,3,"West Indies",Haiti,Nord-Ouest,,"Persque' ile Nord-Oeste: 5.5 Km al nordeste de Mole St. Nicolas en la carretera costera a Jean Rabel.",40,,19.83,-73.35,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675420,
71fc7c40-2a6c-422a-aa08-096f70022412,NY,PreservedSpecimen,1434284,"N. L. Britton",1859,1908,3,4,"West Indies",Jamaica,,,"Great Goat Island, Old Harbour Bay",,,17.8707,-77.0519,"Georeferencing Quick Reference Guide, Version 2012",1021.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675422,
dca7d9e3-c8dd-45be-895e-32900e7f7a10,NY,PreservedSpecimen,1434286,"N. L. Britton",7583,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675424,
3f5b3317-99da-4e6f-b4c2-814a08f63dd4,NY,PreservedSpecimen,1434288,"N. L. Britton",12927,1912,3,26,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675426,
574b5fd8-cd0c-48f1-81ec-c83808a6c45b,NY,PreservedSpecimen,1434289,"J. A. Shafer",3985,1910,2,18,"West Indies",Cuba,,,"Oriente: across the bay to ocean front and return (by land) along playa limerock and soil;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675427,
68c9581d-de30-4a5a-b01c-437fb9db02ea,NY,PreservedSpecimen,1434290,"Fr. León",9667,1921,1,4,"West Indies",Cuba,Matanzas,,"Sabanilla de la Palma. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675428,
45fb9b5d-1190-4bbb-89e2-d7ae4fc153ad,NY,PreservedSpecimen,1434291,"N. L. Britton",255,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675429,
ce907c6b-e95a-47ca-b6b4-ec849e90fc0c,NY,PreservedSpecimen,1434293,"J. A. Shafer",11835,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675431,
4bd5705f-2c18-4852-8518-353ec8c610cd,NY,PreservedSpecimen,1434294,"J. A. Shafer",11832,1912,1,17,"West Indies",Cuba,"Pinar del Río",,"San Juan de Zayas to San Gabriel;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675432,
1b3bd628-c4a7-4851-9e40-19d068eda5a9,NY,PreservedSpecimen,1434295,"J. A. Shafer",10556,1911,11,26,"West Indies",Cuba,"Pinar del Río",,"foot of limestone Sierra, Guane;",,,22.1979,-84.0923,"Georeferencing Quick Reference Guide, Version 2012",2502,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675433,
7e20432e-ffeb-453e-b80d-ff3e32ba512e,NY,PreservedSpecimen,1434274,"E. C. Leonard",8908,1926,1,17,"West Indies",Haiti,Artibonite,,"Vicinity of Ennery; Puilboreau Road.",325,900,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675412,http://sweetgum.nybg.org/images3/546/356/01434274.jpg
b714c32c-ed6a-4d8c-b2d5-bb8016e36d02,NY,PreservedSpecimen,01434235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675371,http://sweetgum.nybg.org/images3/546/317/01434235.jpg
4c418853-1297-433e-9113-8a9b09e9b500,NY,PreservedSpecimen,1434240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675377,http://sweetgum.nybg.org/images3/546/322/01434240.jpg
039850b6-fa6e-407d-bd19-eba87c023a35,NY,PreservedSpecimen,1434242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675379,http://sweetgum.nybg.org/images3/546/324/01434242.jpg
9122f06c-5984-47d0-adc9-ed8574e9abfd,NY,PreservedSpecimen,1434246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675383,http://sweetgum.nybg.org/images3/546/328/01434246.jpg
71715269-8fc1-4fa2-8551-6e26f585dfb2,NY,PreservedSpecimen,1434248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675385,http://sweetgum.nybg.org/images3/546/330/01434248.jpg
78721342-ae43-4841-a0c3-c9c0147c46ca,NY,PreservedSpecimen,1434249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675386,http://sweetgum.nybg.org/images3/546/331/01434249.jpg
b357e674-fae5-48e1-ba1f-5867dc081cab,NY,PreservedSpecimen,1434252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675389,http://sweetgum.nybg.org/images3/546/334/01434252.jpg
2cfb4f65-6350-429d-94fd-33dd91b444a1,NY,PreservedSpecimen,1434268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675405,http://sweetgum.nybg.org/images3/546/350/01434268.jpg
18e11dce-9780-41cd-a324-90523e1c6293,NY,PreservedSpecimen,1434287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675425,http://sweetgum.nybg.org/images3/546/369/01434287.jpg
43b9ce1a-c3fa-41ae-9161-57b8178b120a,NY,PreservedSpecimen,1434292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675430,http://sweetgum.nybg.org/images3/546/374/01434292.jpg
c55ebdf8-2c12-4bcf-95b9-144943048ed1,NY,PreservedSpecimen,1434239,"O. Degener",19129,1946,2,14,"West Indies",Bahamas,"New Providence",,"Two miles south of center of Nassau, New Providence.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675376,http://sweetgum.nybg.org/images3/546/321/01434239.jpg
d3943314-c3a6-4b32-b432-ee15f11658be,NY,PreservedSpecimen,1434260,"A. Luna",190,1920,2,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675397,http://sweetgum.nybg.org/images3/546/342/01434260.jpg
4a9abf41-d76e-45c0-8533-48d039b41c3e,NY,PreservedSpecimen,00680821,"J. R. Johnston",906,1913,8,3,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,"K. R. Robertson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864698,http://sweetgum.nybg.org/images3/109/530/v-279-00680821.jpg
228a4999-8940-41e9-963c-cf4732f27e9b,NY,PreservedSpecimen,1434262,"J. G. Jack",4853,1927,3,4,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675399,
04b34d3b-1185-4ad1-9d95-56c00a296019,NY,PreservedSpecimen,1434236,"A. H. Liogier",12610,1968,9,9,"West Indies","Dominican Republic","Elias Piña",,"Arroyo Spnador, Juan Santiago. Between El Cercado and Hondo Valle.",800,1100,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675373,
efa97152-717a-459c-8bd2-cd073b4847fd,NY,PreservedSpecimen,1434300,"A. H. Liogier",13692,1969,2,9,"West Indies","Dominican Republic",Pedernales,,"Aceitillar-Cayo. Sierra de Baoruco, Pedernales.",1300,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Jacquemontia,verticillata,,"Jacquemontia verticillata (L.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675438,
