﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
186f8381-afb1-4336-beb8-eb99e73044fd,NY,PreservedSpecimen,02444295,"J. R. Shevock",36975,2011,1,18,"South America",Chile,Magallanes,,"Reserva Nacional Magallanes, W of city of Punta Arenas, Brunswick Peninsula",350,,-53.1613,-71.0253,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2668479,
465ae279-20d7-456a-a305-8a244e7c69f0,NY,PreservedSpecimen,02148337,"B. Shaw",14466,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena (Prov.)","Cabo de Hornos. Parque Nacional Alberto de Agostini, north-central west of Isla Hoste, ca. 5 km W of eastern tip of Ilsa Gordon along Brazo Sudoeste of Beagle Channel in unnamed sound",60,80,-55.0223,-69.2033,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326251,
5a7f5e43-a46b-46c1-8c42-baca364ec187,NY,PreservedSpecimen,680389,"W. R. Buck",45902,2004,1,21,"South America",Chile,Magallanes,"Antártica Chilena (Prov.)","Cabo de Hornos. W coast of Isla Navarino, Wulaia, along Río Matanza",10,80,-55.0458,-68.1478,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815101,
02b339c5-6949-4297-84ec-50d19c37398d,NY,PreservedSpecimen,01149587,"R. R. Ireland, Jr.",33033,2001,10,29,"South America",Chile,Biobío,,Trongol,1070,1070,-37.65,-73.13,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299517,
3191a29c-09cf-49c9-9179-80bdc7f93a7a,NY,PreservedSpecimen,2121606,"P. K. H. Dusén",s.n.,1897,1,19,,,,,"Patagonien: Klyftan.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",1979,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283800,"http://sweetgum.nybg.org/images3/2014/879/02121606-01.jpg | http://sweetgum.nybg.org/images3/2014/880/02121606-02.jpg"
82ddf731-0d21-4250-bb2c-de44b460649e,NY,PreservedSpecimen,2121607,"P. K. H. Dusén",s.n.,1897,2,5,,,,,"Patagonia: 19 Kampament pa vergvaggar.",,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",1979,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283801,http://sweetgum.nybg.org/images3/2014/881/02121607.jpg
69eac153-692b-494d-bca6-75ae4a492b8a,NY,PreservedSpecimen,01187131,"D. A. Ratkowsky",B131A,1973,3,25,Oceania,Australia,Tasmania,,"Tim Shea",914,914,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"W. R. Buck",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1388830,
ec4790f4-c388-4f12-b938-eb4ce15c52ac,NY,PreservedSpecimen,02553204,"H. Streimann",55559,1994,10,6,Oceania,Australia,Victoria,,"Reefton Spur Road, 17 km SW of Marysville",780,,-37.6,145.9,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823104,
d10729f8-f35b-4325-9074-e229bdd6da94,NY,PreservedSpecimen,02553205,"H. Streimann",55672,1995,1,5,Oceania,Australia,Victoria,,"Cerberus Road, Sugarloaf Saddle, Cathedral Range National Park, 11 km N of Marysville",760,,-37.42,145.75,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823105,
1b528087-c574-4b8f-9187-58a841fba7e9,NY,PreservedSpecimen,02553206,"H. Streimann",55567,1994,10,6,Oceania,Australia,Victoria,,"Reefton Spur Road, 17 km SW of Marysville",780,,-37.6,145.9,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823107,
7c452116-150f-4fcf-a694-e4eb941920ff,NY,PreservedSpecimen,02553207,"H. Streimann",55449,1994,10,5,Oceania,Australia,Victoria,,"Lookout Hill, Mount Cole State Forest, 28 km E of Ararat",890,,-37.28,143.25,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823108,
2e611a48-42d9-4d9d-8e4a-b49b3094db1c,NY,PreservedSpecimen,02576503,"J. Larraín",36512,2013,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Vuelta del Perro, por camino a unos 17 km al W de Puerto Williams",30,,-54.9333,-67.3942,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846635,
d08201a7-c0ca-4986-85f3-3ce62dfc9419,NY,PreservedSpecimen,02378476,"W. R. Buck",62538,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Navarino, Puerto Los Cuñados",,,-54.9986,-68.2992,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582124,
1ee106d2-c469-4a9b-a40b-f7c16d0273a6,NY,PreservedSpecimen,02280813,"B. K. Andreas",17719,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. S. side of Isla Navarino, along Río Douglas, Caleta Douglas",,,-55.1758,-68.0689,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494885,
ed298fa1-118b-4ff4-a6d3-ac01a5c446bd,NY,PreservedSpecimen,02709956,"B. Shaw",18030,2013,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Península Dumas, Bahía Ibáñez, northernmost end",1,3,-55.0254,-68.4473,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. Shaw",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3003142,
a57e96cd-93ac-470d-ba00-ee6d97d9d727,NY,PreservedSpecimen,680316,"W. R. Buck",45611,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Isla Grande de la Tierra del Fuego, along NE shore of Seno D'Agostini, ± opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814949,
c28eab3b-ffe6-42f5-8129-e6c7e8c76787,NY,PreservedSpecimen,02121600,"B. H. Allen",26110,2004,1,14,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","NE shore of Seno D'Agostini opposite Punta Final",0,20,-54.3944,-70.4486,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"B. H. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283757,
ad00a0f7-c597-41a2-9cea-4617efba66b0,NY,PreservedSpecimen,02121602,"M. R. Crosby",17279,1995,2,15,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Proyect Río Cóndor, Río Cóndor Site",0,,,,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"M. R. Crosby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283796,
6b729b19-a27f-48e4-b90b-f88b078d8d52,NY,PreservedSpecimen,02148349,"B. Shaw",14526,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound ca. 10 km W of eastern tip of island on the Brazo Sudoeste of the Beagle Channel",0,,-54.9727,-69.348,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326331,
3758c249-f1c4-4c70-b386-298ee9bb1b18,NY,PreservedSpecimen,02280758,"B. K. Andreas",17699,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Green, Caleta Castillo",,,-55.2311,-68.2397,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487357,
dc14b959-5dd5-4850-8adc-d10546c2c073,NY,PreservedSpecimen,02280759,"B. K. Andreas",17701,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. W coast of Isla Green, Caleta Castillo",,,-55.2311,-68.2397,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487358,
abf0db64-df5e-4ea0-b699-76e2a56b8343,NY,PreservedSpecimen,02515169,"B. Goffinet",12886,2015,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, W shore of island, Bahia Wulaia",0,,-55.0464,-68.15,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759319,
ff99ccde-e0fc-4f26-8996-748c6d81bf40,NY,PreservedSpecimen,1720767,"W. R. Buck",58404,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, north-central coast of Isla Hoste, ca. 5 km W of the eastern tip of Isla Gordon along Brazo Sudoeste of Beagle Channel in unnamed sound",,,-55.0058,-69.2036,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157937,
b67efa87-1657-4679-b735-cbc9ca968077,NY,PreservedSpecimen,1673088,"W. R. Buck",59251,2012,2,3,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, W end of Isla Gordon, extreme SE end of Brazo Inutil of Paso Darwin",,,-54.96,-69.8111,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158402,
d1fdcec4-c5d7-4d23-919e-96cdc0b9edc0,NY,PreservedSpecimen,1673075,"W. R. Buck",59065,2012,1,31,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, N shore of Isla Gordon, extreme SW end of Bahía Romanche",,,-54.9686,-69.5369,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158389,
32523c20-801e-4c9e-9ab5-1feff271efda,NY,PreservedSpecimen,1673060,"W. R. Buck",58910,2012,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158274,
d43ee22e-e458-4864-aeb7-782d71518868,NY,PreservedSpecimen,1733156,"W. R. Buck",58965,2012,1,30,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, W coast of Caleta Olla, at E end of Brazo Noroeste of Beagle Channel",,,-54.9406,-69.1575,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1952192,
735f7b6a-042b-4bc4-bff8-f37dc4d4954b,NY,PreservedSpecimen,1673081,"W. R. Buck",59192,2012,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon, extreme S end of SSW arm (westernmost) of Bahía Tres Brazos",,,-54.9914,-69.7567,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158395,
8ca2a8da-8d56-4b65-a113-b674c3444427,NY,PreservedSpecimen,799595,"W. R. Buck",43448,2003,1,11,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, along trail to N end of Lago Róbalo along E side of upper reaches of Río Róbalo",120,215,-54.9696,-67.6642,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474935,
87d6ffa9-f462-442f-90d7-334b18d16444,NY,PreservedSpecimen,1720772,"W. R. Buck",58482,2012,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, SE coast of Isla Gordon in unnamed sound ca. 10 km W of the eastern tip of the island along Brazo Sudoeste of Beagle Channel",0,55,-54.9724,-69.3486,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1157955,
e3c71db6-d696-46ff-b8bc-a7af7dda569d,NY,PreservedSpecimen,02553253,"J. Larraín",34786A,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa SW de la isla Darwin, extremo S de Caleta Virginia",150,,-54.9389,-70.175,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823899,
ccab12e7-ebae-4bc6-a45f-db455378d50e,NY,PreservedSpecimen,02553255,"J. Larraín",34788,2012,1,25,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. costa SW de la isla Darwin, extremo S de Caleta Virginia",150,,-54.9389,-70.175,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,"J. Larraín",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823912,
ef60fb93-2775-4667-8f46-c61ba2a9f76a,NY,PreservedSpecimen,02175776,"W. R. Buck",62480,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339044,
4effc811-689e-4930-a0c0-a163fbf04dbc,NY,PreservedSpecimen,02280815,"B. K. Andreas",17731,2014,1,15,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. E coast of Isla Hoste, Península Hardy, Bahía Packsaddle, Punta Escala just W of Isla Packsaddle",,,-55.3919,-68.1389,,,Plantae,Bryophyta,,,Orthodontiaceae,Leptotheca,gaudichaudii,,"Leptotheca gaudichaudii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2494888,
