﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a772d40d-7ef6-4f1a-9121-772af2564ab5,NY,PreservedSpecimen,364247,"B. Shimek",7494,1916,10,1,"North America","United States of America",Iowa,"Dickinson Co.","Along Bog Creek",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558743,
7af39c7c-baac-4891-b895-7c971837bd27,NY,PreservedSpecimen,134377,"G. F. Ledingham",1176,1951,6,10,"North America",Canada,Saskatchewan,,"Qu'Appelle Valley, Lumsden",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"E. Lawton",1953,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558744,
32f87ace-75ae-4e20-ae93-5f5e9c143da2,NY,PreservedSpecimen,134375,"M. P. Kuc",,1968,,,"North America",Canada,"Northwest Territories",,"Mould Bay; Western Canadian Arctic",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558747,
d59a04b3-5dc5-49b3-b960-f1f8edfbb86e,NY,PreservedSpecimen,357631,"I. M. Haring",3686,1944,10,10,"North America","United States of America",,,"Canyon off Aspen Canyon",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558748,
12114f9d-a11a-4d6e-a98a-abe097fe4ffc,NY,PreservedSpecimen,357632,"R. E. Collum",3692,1944,8,31,"North America","United States of America",,,"Robber's Roost",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558749,
8803a8b7-4668-4ed1-b2cb-343d389342f5,NY,PreservedSpecimen,134393,"F. A. Wiley",125,1939,8,20,"North America",Canada,Quebec,,"Madeleine, Gaspe",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558751,
28857bdd-1e61-40aa-b709-84a7caa59515,NY,PreservedSpecimen,364246,"P. L. Redfearn, Jr.",22221,1967,8,16,"North America","United States of America",Michigan,"Kalamazoo Co.","Kellogg Biological Station, Sect. 6, T. 1 S., R. 9 W., near entrance to station",,,42.4128,-85.4064,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558752,
0f1443d6-5954-4757-b354-5972b6e680cc,NY,PreservedSpecimen,134416,"G. R. Brassard",3229,1967,8,6,"North America",Canada,Nunavut,,"Gull Glacier, Head of Tanquary Fiord",200,200,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558764,
4a6a90e8-6d5b-4a80-9e09-42fa4aaba960,NY,PreservedSpecimen,134417,"G. R. Brassard",2500,1967,6,15,"North America",Canada,Nunavut,,"Near the base, Resolute Bay, Cornwallis I.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558765,
2a61b019-3ff0-4d3d-a7b2-92243220d369,NY,PreservedSpecimen,134418,"G. R. Brassard",3283,1967,8,12,"North America",Canada,Nunavut,,"8 km NE of Tanquary Camp, Head of Tanquary Fiord",900,900,81.42,-76.92,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"G. R. Brassard",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558766,
95378ebf-3e58-4702-8c7b-e7d3e2a1418e,NY,PreservedSpecimen,134350,"F. A. MacFadden",,1928,6,5,"North America",Canada,"British Columbia",,"Kamloops. Paul Lake",,,50.7413,-120.121,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558770,
c24fbea9-2173-48e6-bd95-875f129b0a9c,NY,PreservedSpecimen,364242,"F. E. Wynne",998,1939,7,29,"North America","United States of America",Michigan,"Alger Co.","Tannery Falls",,,46.4156,-86.6269,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558784,
c478ae19-cf18-4e99-853a-0e6e78f0a3a0,NY,PreservedSpecimen,357662,"H. V. Pinkley",223,1962,8,8,"North America","United States of America",Michigan,"Emmet Co.","On bank of Lake Superior, west of Cross Village",,,45.6422,-85.0376,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558785,
302b68e9-14fa-4805-92b6-c07e58adf123,NY,PreservedSpecimen,364194,"S. J. Smith",38104,1965,6,10,"North America","United States of America","New York","Clinton Co.","East side of Valcour Island",39.6,39.6,44.6189,-73.4168,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558787,
b7b8b6f9-d3e3-48d0-b9f9-c29da540567d,NY,PreservedSpecimen,357650,"C. F. Baker",36,1898,7,2,"North America","United States of America",Colorado,,"Slide Rock Canon, La Plata Mountains",3352.8,3352.8,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558788,
5bbc1f15-eb60-4a52-8364-f28e1f5859a6,NY,PreservedSpecimen,134363,"F. A. MacFadden",500,1927,8,11,"North America",Canada,Alberta,,"Banff. On the trail up Marble Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558789,
3a016035-2c42-43ed-84d0-27771fc5354e,NY,PreservedSpecimen,364201,"E. A. Rau",,1886,8,,"North America","United States of America","New York","Niagara Co.","Luna Island",,,43.0836,-79.0705,"GEOLocate Web Application",49,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"P. M. Eckel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558797,
8a3b39c8-5c0b-46d6-8cde-2bbe88057613,NY,PreservedSpecimen,364202,"E. A. Rau",,1894,7,15,"North America","United States of America","New York","Schuyler Co.","Watkins Glen. [Inferred county from precise loc.]",,,42.3806,-76.8733,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"P. M. Eckel",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558798,
a08a0d0d-6327-4198-85ea-97d8ab57733d,NY,PreservedSpecimen,364196,,,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"P. M. Eckel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558799,
0e47ef12-b6c7-4e9a-a99d-436e8af3b6e2,NY,PreservedSpecimen,134331,,235,1825,5,25,"North America",Canada,,,"On Cache Creek Mountains",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558801,
ea9ab2d1-67f3-42dc-b8f6-f11da799cf27,NY,PreservedSpecimen,134332,"J. A. Allen",,1881,7,13,"North America",Canada,Quebec,,"Cap Tourell near Ste. Anne des Monts, Gaspe Co.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558802,
8b0be559-87b6-45f8-a220-aaefbb508a85,NY,PreservedSpecimen,134333,,13,,,,"North America",Canada,Ontario,"Hastings Co.","Banks of Moira",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558803,
171215ad-0e13-4de5-81e9-5d74c5bdff53,NY,PreservedSpecimen,134338,"J. Macoun",4,1865,5,,"North America",Canada,Ontario,"Hastings Co.","Along the Moira",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558806,
cf215a3b-17c2-4743-bf57-badd14fdb4ce,NY,PreservedSpecimen,134339,,235b,1875,6,5,"North America",Canada,"British Columbia",,"West of the Fraser",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558807,
d4afafdd-2546-4907-86db-4398a1500fbf,NY,PreservedSpecimen,134340,,,1866,,,"North America",Canada,Ontario,"Hastings Co.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558808,
537844f8-5613-4d03-8389-c4342472ed8f,NY,PreservedSpecimen,134345,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558809,
17749f0a-ddde-4875-9be4-928c40e34493,NY,PreservedSpecimen,134346,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558810,
5e4d4fc6-fb02-4abf-a2f2-c87586459108,NY,PreservedSpecimen,134347,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558811,
f96fd351-b4ff-4c44-8fd1-36f26607264f,NY,PreservedSpecimen,134351,"J. A. Allen",,1881,7,8,"North America",Canada,Quebec,,"Shore of St. Laurence [sic], Chat R. Lower Canada",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558813,
c4d0631d-f151-4a26-8fbf-c02d7980a5fa,NY,PreservedSpecimen,134352,"J. Macoun",,1876,6,,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558814,
b094811c-1eb1-4e05-805d-19850d2feffd,NY,PreservedSpecimen,134353,"J. A. Allen",,1881,7,13,"North America",Canada,Quebec,,"Cap Tourelle near Ste. Anne des Monts, Lower Canada",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558815,
83a61384-5e49-43eb-af17-0c38bcaaefc6,NY,PreservedSpecimen,134354,,,,,,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558816,
febad12b-d850-4765-90e5-d03f72b6646b,NY,PreservedSpecimen,134355,,,1885,6,13,"North America",Canada,Ontario,"Hastings Co.",,,,44.17,-77.37,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558817,
d71c0dd7-7fc4-456c-80ad-45b58f18b840,NY,PreservedSpecimen,357647,"E. A. Rau",,,,,"North America","United States of America",Colorado,,Brundegee,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558820,
53f4753d-030b-4263-8afa-6d36a3720c7c,NY,PreservedSpecimen,357649,"E. A. Rau",,,,,"North America","United States of America",Colorado,,"Lake City",,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558822,
9376b80b-8e50-45ef-a6d1-6b87fffa7721,NY,PreservedSpecimen,357685,"T. P. James",,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558823,
974e447e-d183-49e4-8898-655163e20c17,NY,PreservedSpecimen,364159,,9,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558824,
80caa868-7c8d-44a5-9578-ea8a4582d74e,NY,PreservedSpecimen,364166,"E. Hall",,1877,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558825,
35beff8c-9a93-4844-91d3-d5ba6652c2fd,NY,PreservedSpecimen,364173,"E. A. Rau",b,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558826,
08d8d775-2654-42a9-9acb-be1c34fa2f4f,NY,PreservedSpecimen,364174,"E. A. Rau",a,,,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6259,-75.3705,"GEOLocate Web Application",7235,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558827,
3efb48b9-73ba-4640-878e-dd6509bd50f5,NY,PreservedSpecimen,364175,,,1885,6,29,"North America","United States of America","New York","Niagara Co.","Goat Island",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558828,
7fd29fa2-9199-4ccb-b3a0-eabd3de4fa76,NY,PreservedSpecimen,364198,"Miss R. Waterbury",,1867,9,6,"North America","United States of America","New York","Schoharie Co.",,,,42.6659,-74.3096,"GEOLocate Web Application",2101,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558829,
fbb8a702-a500-48f4-bc04-a4f312281d46,NY,PreservedSpecimen,364200,,,1874,7,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558830,
a1ca542d-fdaa-4928-818b-d6f792694204,NY,PreservedSpecimen,364209,"Miss R. Waterbury",,,,,"North America","United States of America","New York","Schoharie Co.",,,,42.6659,-74.3096,"GEOLocate Web Application",2101,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558831,
7d835fab-4e9c-42bc-8a5a-1e6260413057,NY,PreservedSpecimen,364230,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,,"Near Green Lake and Diamond Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558832,
48caa94a-f61c-4853-a276-069cc0a7839f,NY,PreservedSpecimen,364231,"N. L. T. Nelson",299,1903,8,,"North America","United States of America",Minnesota,,Vasa.,,,44.5033,-92.7224,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558833,
7e901fbc-e983-4757-a6a3-d28d438a92bf,NY,PreservedSpecimen,364232,"J. M. Holzinger",,1901,6,9,"North America","United States of America",Minnesota,,"Near Green Lake and Diamond Lake",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558834,
f4614c7a-f394-4279-a505-ae0835230f4c,NY,PreservedSpecimen,364233,"J. M. Holzinger",62,1895,8,17,"North America","United States of America",Minnesota,,"Minnesota R.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558835,
d9a1f7b8-c4fe-4714-a66b-f4329c68263e,NY,PreservedSpecimen,364236,,,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558836,
aafdd4a6-a601-4afb-be64-ebed6f6abbb6,NY,PreservedSpecimen,364237,,,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558837,
daed4a69-41fc-489c-904c-693c14108db5,NY,PreservedSpecimen,364238,,,,,,"North America","United States of America",,,"See location notes",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558838,
748770a0-0e43-46eb-aa92-51bdabad4fff,NY,PreservedSpecimen,614166,,"231[""partly""?]",,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558839,
6308e954-7f05-4267-9097-448d7487b55c,NY,PreservedSpecimen,614169,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558840,
b7506243-a426-42db-ab2d-bf4cd2965f68,NY,PreservedSpecimen,614170,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558841,
e33149b9-2bbd-4566-82be-41c267a3d1d0,NY,PreservedSpecimen,614171,"H. Gillman",,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558842,
011c0a57-27af-4b44-b2b3-2d3581961935,NY,PreservedSpecimen,134341,"J. Macoun",,1862,5,6,"North America",Canada,Ontario,,"Banks of Moira near Belleville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. R. Ireland, Jr.",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558843,
6322f99c-0e64-409f-82fe-483f70685656,NY,PreservedSpecimen,134343,,,,,,"North America",Canada,,,"Rocky Mts.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558851,
b89cf05c-ab15-4ec5-a204-352811085b6a,NY,PreservedSpecimen,134356,,,,,,"North America",Canada,,,"Rocky-mountains, Amerika borealis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558852,
