﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b57ba2b-7ea6-42c5-b2cc-49f4caf04cd7,NY,PreservedSpecimen,4019888,"H. J. Banker",1423,1911,8,24,"North America","United States of America","New York",,"Schaghticoke. Travis lot, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322586,
c1f4ff64-39e8-4d5e-8060-230bdcf624ca,NY,PreservedSpecimen,4019890,"L. N. Goodding",798,1910,8,24,"North America","United States of America",Arizona,,"Tanner Canon, Huachuca Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322588,
abcf962e-597d-4413-9bbf-5095e9b549c0,NY,PreservedSpecimen,4019904,"H. M. Raup",565,1931,9,7,"North America","United States of America","New Hampshire","Cheshire Co.","Bank of Ashuelot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322602,
fab36aaf-f627-4f56-a765-560731cb8ce2,NY,PreservedSpecimen,4019908,"R. D. Worthington",14910,1986,8,31,"North America","United States of America","New Mexico","Hidalgo Co.","Animas Valley, stream crossing of NM hwy. 338 at Gray Ranch Headquarters",1585,,31.5221,-108.879,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322606,
326e7fbe-d6bf-4aba-9892-290c2b18091a,NY,PreservedSpecimen,4019910,"L. C. Hinckley",4460,1948,7,5,"North America","United States of America",Texas,"Jeff Davis Co.","at the well and tank on Coffield ranch at the mouth of HO Canyon, Davis Mountains",1676,,30.6439,-104.28,"GEOLocate Web Application",8756,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322608,
30b07afc-f3b0-4e7a-ac6f-8aa94cd9f2f5,NY,PreservedSpecimen,4019915,"M. L. Fernald",13996,1916,9,7,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322613,
9c57065b-3e48-4042-b6b3-13f544f8fae1,NY,PreservedSpecimen,4019919,"H. E. Ahles",70199,1967,9,18,"North America","United States of America",Massachusetts,"Berkshire Co.","On US Route 20",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322617,
d09e58ed-639a-4a33-9fe9-224906ff06c2,NY,PreservedSpecimen,4029284,"C. C. Parry",813,1878,,,"North America",Mexico,"San Luis Potosi",,,1829,2438,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332061,
39151a01-e572-442b-abaa-bf98b842abca,NY,PreservedSpecimen,4029286,"E. Palmer",226,1896,4,,"North America",Mexico,Durango,,"the city of Durango and vicinity",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332063,
1e4581fc-92c7-4c63-b089-98a0a6b330a6,NY,PreservedSpecimen,4029290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332067,
b7634a8e-d611-40f1-a0f9-5fe684945adb,NY,PreservedSpecimen,4019918,"K. F. Parker",7564,1951,8,25,"North America","United States of America",Arizona,"Apache Co.","ridge south of Milk Canyon, Escudilla Mountain",2591,,33.9152,-109.097,"Georeferencing Quick Reference Guide (Zermoglio et",2728,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322616,http://sweetgum.nybg.org/images3/3694/988/04019918.jpg
6fc23e95-faa3-4283-ae36-72718fa20db0,NY,PreservedSpecimen,4029289,"O. M. Clark",7126,1935,6,22,"North America",Mexico,Guerrero,"Chilpancingo de los Bravo Mun.","N. Chilpancingo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332066,http://sweetgum.nybg.org/images3/3712/481/04029289.jpg
5df18357-6cd9-4514-9f2c-c6a73e47cf40,NY,PreservedSpecimen,4019920,"F. C. Seymour",30115,1971,8,26,"North America","United States of America",Maine,"Waldo Co.","Unity, beach of Unity Pond (Lake Winnecook)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322618,http://sweetgum.nybg.org/images3/3694/990/04019920.jpg
3b9c55c8-0276-4c4c-b5a9-88394e5492b6,NY,PreservedSpecimen,03800940,"J. Stevenson",1048,1974,6,2,"North America","United States of America","New York","Dutchess Co.","North Mabbettsville Road, Miibrook",,,41.8152,-73.6583,"Georeferencing Quick Reference Guide (Zermoglio et",2678,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081540,http://sweetgum.nybg.org/images3/3129/302/03800940.jpg
9cb2a80f-fa80-410a-b790-6f8d429ff466,NY,PreservedSpecimen,4019871,"R. T. Clausen",6896,1946,9,3,"North America","United States of America","New York","Onondaga Co.","roadside 2 km southeast of Amber, east side of Otisco Lake",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322513,http://sweetgum.nybg.org/images3/3694/942/04019871.jpg
1799fe1d-2fd2-4d31-9792-38ee49c52bff,NY,PreservedSpecimen,4019911,"A. A. Heller",s.n.,1892,9,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Chikis Quartzite, between Churchtown Road and Beartown",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322609,http://sweetgum.nybg.org/images3/3694/981/04019911.jpg
0cbc8aa8-ef29-412a-bfd6-9714dd8bbdea,NY,PreservedSpecimen,4019922,"O. P. Phelps",634,1914,8,9,"North America","United States of America","New York","Saint Lawrence Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322620,http://sweetgum.nybg.org/images3/3694/992/04019922.jpg
19b0c883-b3e1-40d4-994e-3d50b8cebeaf,NY,PreservedSpecimen,04029283,"J. Spencer",1071,1998,9,24,"North America",Mexico,Chihuahua,"Chihuahua Mun.","31 mi W of Mata Ortiz junction at Keith Bowman's ranch just S of Pacheco. In Sierra La Brena on E slope of Sierra Madre Occidental",2045,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332049,http://sweetgum.nybg.org/images3/3712/475/04029283.jpg
df1c9999-beac-4ed7-acad-d4531695af61,NY,PreservedSpecimen,4029288,"R. Corral Diaz",553,1983,8,23,"North America",Mexico,Durango,"Santiago Papasquiaro Mun.","3.5 km al Oeste de La Soledad, 11 km NW Santiago Papasquiare",1900,2100,25.08,-105.53,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4332065,http://sweetgum.nybg.org/images3/3712/480/04029288.jpg
3bfa8c07-248b-4288-afb3-375ef6fc1d9e,NY,PreservedSpecimen,4019872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322570,http://sweetgum.nybg.org/images3/3694/943/04019872.jpg
20460b85-5f53-4b1a-9a4d-4b3015a94de8,NY,PreservedSpecimen,4019873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322571,http://sweetgum.nybg.org/images3/3694/944/04019873.jpg
25114b7b-f9ec-4786-9aab-fba3936a277a,NY,PreservedSpecimen,4019876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322574,http://sweetgum.nybg.org/images3/3694/947/04019876.jpg
b84e0129-6a9d-49bc-848c-b34ab2887d9d,NY,PreservedSpecimen,4019877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322575,http://sweetgum.nybg.org/images3/3694/948/04019877.jpg
f8f810f6-d7f6-497b-ade3-eb913b94b2ea,NY,PreservedSpecimen,4019878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322576,http://sweetgum.nybg.org/images3/3694/949/04019878.jpg
977e3920-1511-4900-b7a9-7acb45cd7f6b,NY,PreservedSpecimen,4019879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322577,http://sweetgum.nybg.org/images3/3694/950/04019879.jpg
cd15c719-0eee-4d29-b865-ac1cc3af5133,NY,PreservedSpecimen,4019880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322578,http://sweetgum.nybg.org/images3/3694/951/04019880.jpg
57478562-4f13-49df-ada0-5bf73598ed5d,NY,PreservedSpecimen,4019881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322579,http://sweetgum.nybg.org/images3/3694/952/04019881.jpg
3e1d7a4f-3716-49ef-bd55-7d694764331a,NY,PreservedSpecimen,4019882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322580,http://sweetgum.nybg.org/images3/3694/953/04019882.jpg
29b97055-8403-4d16-a109-3942594ab454,NY,PreservedSpecimen,4019883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322581,http://sweetgum.nybg.org/images3/3851/136/04019883.jpg
b3386eb8-2f53-430c-b329-d7bb59f9785f,NY,PreservedSpecimen,4019884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322582,http://sweetgum.nybg.org/images3/3694/954/04019884.jpg
88951db0-2be3-4a0c-923a-831244342272,NY,PreservedSpecimen,4019885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322583,http://sweetgum.nybg.org/images3/3694/955/04019885.jpg
fd59e09f-f14c-45a4-9f79-4b3136c1525e,NY,PreservedSpecimen,4019891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322589,http://sweetgum.nybg.org/images3/3694/961/04019891.jpg
753c7cec-6687-4e3e-8cbb-e732ccb6e2b4,NY,PreservedSpecimen,4019892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322590,http://sweetgum.nybg.org/images3/3694/962/04019892.jpg
59d9b371-dcd4-4231-b9b9-890700d1d057,NY,PreservedSpecimen,4019893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322591,http://sweetgum.nybg.org/images3/3694/963/04019893.jpg
811f1c03-0273-4c27-b05a-ea43bba57f9a,NY,PreservedSpecimen,4019896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322594,http://sweetgum.nybg.org/images3/3694/966/04019896.jpg
5120e682-2634-4c9d-9b91-20eabdf335a1,NY,PreservedSpecimen,4019901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322599,http://sweetgum.nybg.org/images3/3694/971/04019901.jpg
42ec7bbe-5d32-44aa-9166-d787daf205a2,NY,PreservedSpecimen,4019903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322601,http://sweetgum.nybg.org/images3/3694/973/04019903.jpg
262102df-0474-43f1-9679-e9896e66cab0,NY,PreservedSpecimen,4019905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322603,http://sweetgum.nybg.org/images3/3694/975/04019905.jpg
5b57153e-ccb7-4566-ae73-6cd4e932c22b,NY,PreservedSpecimen,4019906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322604,http://sweetgum.nybg.org/images3/3694/976/04019906.jpg
a551620a-db5d-4c13-8a1c-2e82ecc7a5b4,NY,PreservedSpecimen,4019909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322607,http://sweetgum.nybg.org/images3/3694/979/04019909.jpg
c4e3c8da-920d-4aa5-9dfd-069a34bacb34,NY,PreservedSpecimen,4019912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322610,http://sweetgum.nybg.org/images3/3694/982/04019912.jpg
3354806e-d10d-402c-9877-3fb41d9cae03,NY,PreservedSpecimen,4019913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322611,http://sweetgum.nybg.org/images3/3694/983/04019913.jpg
c65884cf-b7a1-46d4-ae4c-88678e23a7d8,NY,PreservedSpecimen,4019914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322612,http://sweetgum.nybg.org/images3/3694/984/04019914.jpg
d418b939-5e66-4958-a6bf-1baa3e378d7a,NY,PreservedSpecimen,4274652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665297,http://sweetgum.nybg.org/images3/3909/097/04274652.jpg
d47e5a2b-5f19-4427-9fe8-6ed31e0c3958,NY,PreservedSpecimen,309914,"M. H. Nee",49889,1998,6,26,"South America",Bolivia,Tarija,"Burnet O'Connor Prov.","20 km SSE (by air) of Entre Ríos, on road from Comunidad El Puesto to Chiquiacá, slope and top of ridge.",1700,1750,-21.67,-64.12,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.","?; ?",,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=731122,http://sweetgum.nybg.org/images3/3627/807/00309914.jpg
b19b78c3-79be-4eaa-b169-d1602341432c,NY,PreservedSpecimen,4019895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322593,http://sweetgum.nybg.org/images3/3694/965/04019895.jpg
a7019892-3c92-4309-8bff-36f3b90831ee,NY,PreservedSpecimen,4019889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322587,http://sweetgum.nybg.org/images3/3694/959/04019889.jpg
6f91887c-e8e8-4483-930a-656069291a17,NY,PreservedSpecimen,4019897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322595,http://sweetgum.nybg.org/images3/3694/967/04019897.jpg
8030bcc0-0591-4d4f-8c67-a50188dd0598,NY,PreservedSpecimen,4019898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322596,http://sweetgum.nybg.org/images3/3694/968/04019898.jpg
5d7ed288-60f9-4187-999f-3dd20b48c00b,NY,PreservedSpecimen,4019899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322597,http://sweetgum.nybg.org/images3/3694/969/04019899.jpg
ee81dd5c-9fe0-44d2-8c8c-ffb0ee903ce6,NY,PreservedSpecimen,4019900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322598,http://sweetgum.nybg.org/images3/3694/970/04019900.jpg
ea476d87-7a2e-4b02-b44e-88ad88e1bdcb,NY,PreservedSpecimen,4019902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322600,http://sweetgum.nybg.org/images3/3694/972/04019902.jpg
acfb9bdc-91b4-4d43-a584-bd2cbb8bc8f9,NY,PreservedSpecimen,4019921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,vermiculata,,"Euphorbia vermiculata Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322619,http://sweetgum.nybg.org/images3/3694/991/04019921.jpg
