﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
723b1537-4eb4-441b-9cee-f8c214a1edba,NY,PreservedSpecimen,01492411,"N. C. A. Pitman",286,1994,6,17,"South America",Ecuador,Orellana,"Aguarico (Canton)","[Napo: Aguarico] Reserva Etnica Huaorani.  Maxus road and pipeline construction project, km. 96.",250,250,-0.9,-76.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"B. Ståhl",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873251,http://sweetgum.nybg.org/images3/753/905/01492411.jpg
df9d1a11-2548-4c07-b442-67f0ff8065b7,NY,PreservedSpecimen,01492412,"M. Aulestia",511,1993,9,1,"South America",Ecuador,Orellana,,"[Napo: Orellana] Parque Nacional Yasuní.  Carretera y oleoducto de Maxus en construcción, Km 46-52.",250,250,-0.78,-76.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"B. Ståhl",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876822,http://sweetgum.nybg.org/images3/753/906/01492412.jpg
6531628c-2fd7-4b95-9c95-5e268ac86787,NY,PreservedSpecimen,01492003,"R. Callejas Posada",9596,1990,11,3,"South America",Colombia,Antioquia,"Briceño Mun.","Vereda San Fermín. 2-3 km. sobre la vía Ventanas (Mun. Yarumal)-Briceño.",1700,1900,7.17,-75.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840321,http://sweetgum.nybg.org/images3/700/905/01492003.jpg
9439f020-96f0-46eb-91cb-43510a7951ee,NY,PreservedSpecimen,01492016,"W. Meier",4507,1999,1,23,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Maczio del Cerro Azul (Tucuragua): El Torito, al norte del propio Cerro Azul; al oeste de la carreterra,",1420,1450,10,-68.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"W. Meier",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840469,http://sweetgum.nybg.org/images3/700/918/01492016.jpg
7ad37591-8a97-4bc9-a7e6-f69f8dc6ccf0,NY,PreservedSpecimen,01492017,"W. Meier",4520,1999,1,23,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Maczio del Cerro Azul (Tucuragua): El Torito, al norte del propio Cerro Azul; al oeste de la carreterra,",1420,1450,10,-68.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"W. Meier",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840531,http://sweetgum.nybg.org/images3/700/919/01492017.jpg
0dc4f0ca-c706-4e60-bd25-a323d30d7f53,NY,PreservedSpecimen,01492018,"W. Meier",4670,1999,3,20,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Al norte de la población de Miranda (estado Carabobo), entre la Fila Campoamor y la Cumbre El Orégano: laderas que miran al oeste y al norte.",1100,1230,10.22,-68.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"W. Meier",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840532,http://sweetgum.nybg.org/images3/700/920/01492018.jpg
3ea71575-4f4e-4806-a277-3f077bc20e46,NY,PreservedSpecimen,01492020,"W. Meier",6890,2000,4,16,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Cordillera de la Costa: vertiente norte: carretera Temeria-El Escondido-CApita-Canoabo: cabeceras del río Temerla: entre Temerla y El Escondido.",800,1000,10.32,-68.38,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"W. Meier",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840741,http://sweetgum.nybg.org/images3/700/922/01492020.jpg
dacb4430-5f08-4d43-930a-fb99044346cc,NY,PreservedSpecimen,01492029,"G. A. Aymard Corredor",9283,1991,4,26,"South America",Venezuela,Amazonas,,"Casiquiare. Caño ""San Miguel"".",160,160,2.65,-66.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841276,http://sweetgum.nybg.org/images3/700/932/01492029.jpg
5022f8db-bd78-4f94-88e7-608ee8829a1a,NY,PreservedSpecimen,01492023,"E. Diederichs",91,1973,3,17,"South America",Venezuela,Yaracuy,,"El Amparo.",1240,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840763,http://sweetgum.nybg.org/images3/700/925/01492023.jpg
1ab9ff5f-c7cc-4f58-b921-ccf3af1d1ece,NY,PreservedSpecimen,01492021,"A. L. Bernardi",5902,1956,11,28,"South America",Venezuela,Miranda,,"Selvas pluviales del Guatopo.",400,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840758,http://sweetgum.nybg.org/images3/700/923/01492021.jpg
2ca5e4ae-daa3-4066-ad1f-a5b622ae66b8,NY,PreservedSpecimen,01492022,"A. L. Bernardi",5902,1956,11,28,"South America",Venezuela,Miranda,,"Selvas pluviales del Guatopo.",400,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840761,http://sweetgum.nybg.org/images3/700/924/01492022.jpg
327658df-2694-4d66-9bb5-10c16467e0b2,NY,PreservedSpecimen,01492012,"A. H. G. Alston",7075,1939,2,15,"South America",Venezuela,Táchira,,"Between Rubio y La Muleta",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840448,http://sweetgum.nybg.org/images3/700/914/01492012.jpg
d17e63bd-4eb6-452e-9d4c-8a64f43a87d6,NY,PreservedSpecimen,01492027,"W. Meier",3918,1994,4,21,"South America",Venezuela,Yaracuy,"Nirgua Mun.","Serranía Santa María-cerro La Chapa: 6 km. al norte Nirgua, refugio de Nirgua según.",1200,1350,10.2,-68.58,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841027,http://sweetgum.nybg.org/images3/700/930/01492027.jpg
e08e9ced-b1c1-4efe-9b90-53715fb7d113,NY,PreservedSpecimen,01491917,"J. A. Steyermark",94723,1966,1,25,"South America",Venezuela,Falcón,,"52 kilómetros al sur de Coro. Cerro de San Luis.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,falcata,,"Calliandra falcata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833696,http://sweetgum.nybg.org/images3/697/973/01491917.jpg
faf18c0b-c114-4bc3-bfa1-0a05120d1003,NY,PreservedSpecimen,01492026,"J. A. Steyermark",106787,1972,12,27,"South America",Venezuela,Yaracuy,,"El Amparo hacia Candelaria, a 7-10 km al Norte de Salom",1200,1300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840851,http://sweetgum.nybg.org/images3/700/929/01492026.jpg
a1ec22e1-dc2d-4a19-9f87-1c60ae774404,NY,PreservedSpecimen,01492024,"J. A. Steyermark",116347,1978,3,18,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end: between Quebradas Corozal and Santa Cruz, south of Santa Cruz, 10 kms. (by air) west of Cúpira",18,20,10.15,-65.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840840,http://sweetgum.nybg.org/images3/700/926/01492024.jpg
58ad8a9a-f154-4799-896c-50a03f8d2c6b,NY,PreservedSpecimen,01492025,"J. A. Steyermark",97623,1967,3,11,"South America",Venezuela,Yaracuy,,"Cerro Picacho. N de Nirgua.",1200,1360,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840845,"http://sweetgum.nybg.org/images3/700/927/01492025-01.jpg | http://sweetgum.nybg.org/images3/700/928/01492025-02.jpg"
3ff95f01-ca74-4180-98d8-d4792c5f93cc,NY,PreservedSpecimen,01492013,"R. L. Liesner",11690,1981,5,2,"South America",Venezuela,Táchira,,"Parque Cazadero, Quebrada Cazadero, 16 km N of San Cristóbal",400,650,7.9,-72.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840450,http://sweetgum.nybg.org/images3/700/915/01492013.jpg
c3f5e939-c044-42ba-9e55-3c175e92f161,NY,PreservedSpecimen,01491750,"I. F. Holton",999,1852,9,24,"South America",Colombia,Cundinamarca,,Guaduas.,1000,1100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,coriacea,,"Calliandra coriacea (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822157,http://sweetgum.nybg.org/images3/709/664/01491750.jpg
1a069d7e-78a0-4ded-89a6-55cd9640f687,NY,PreservedSpecimen,01492006,"N. L. Britton",727,1920,3,18,"South America","Trinidad and Tobago",,,"Trinidad. Near Caroni River, south of Dabadie",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840402,http://sweetgum.nybg.org/images3/700/908/01492006.jpg
df1f8c16-24b0-43ee-baf1-9079bfa4c915,NY,PreservedSpecimen,01492010,"A. Fendler",350,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840417,http://sweetgum.nybg.org/images3/700/912/01492010.jpg
19240ab5-b389-4f5e-a1e2-d1a1e1d05748,NY,PreservedSpecimen,01492007,"N. L. Britton",431,1920,3,8,"South America","Trinidad and Tobago",,,"Trinidad. Balandra Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840418,http://sweetgum.nybg.org/images3/700/909/01492007.jpg
efbe6797-64fb-4196-bcde-3acc6aa2882b,NY,PreservedSpecimen,01492001,"A. H. Gentry",29696,1980,8,14,"South America",Peru,Loreto,"Alto Amazonas Prov.","Andoas, Río Pastaza near Ecuador border",210,210,-2.8,-76.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840243,http://sweetgum.nybg.org/images3/700/903/01492001.jpg
c31e55ad-f22f-4034-84ff-9223064de56f,NY,PreservedSpecimen,01492009,"J. W. Purseglove",p6396,1962,4,11,"South America","Trinidad and Tobago",,,"Trinidad. Waller Field.",30,30,10.6294,-61.2266,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"J. W. Purseglove",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840421,http://sweetgum.nybg.org/images3/700/911/01492009.jpg
5ad8525e-1d30-43ba-94df-975960e1a49a,NY,PreservedSpecimen,03986850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327620,http://sweetgum.nybg.org/images3/3335/336/03986850.jpg
dd74f108-ff5f-4f1e-bb20-def786a93853,NY,PreservedSpecimen,01492008,"J. H. Hart",5026,1891,4,,"South America","Trinidad and Tobago",,,"Trinidad. Maraval",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,guildingii,,"Calliandra guildingii Benth.",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840419,http://sweetgum.nybg.org/images3/700/910/01492008.jpg
