﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5dd2a84d-d031-49f5-937b-74e24a21274a,NY,PreservedSpecimen,3120607,"B. Maguire",26736,1946,7,30,"North America","United States of America",Oregon,"Harney Co.","Forest Camp, 16 miles north of Burns along John Day Road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366310,http://sweetgum.nybg.org/images3/2564/365/03120607.jpg
851a26d8-0802-4a48-9758-13bccff8373e,NY,PreservedSpecimen,3120608,"B. Maguire",26567,1946,6,24,"North America","United States of America",Oregon,"Klamath Co.","in meadow about pond, 1/2 mile west of Swan Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366311,http://sweetgum.nybg.org/images3/2564/366/03120608.jpg
e2e76ec4-29d3-4238-a644-107d362edcf0,NY,PreservedSpecimen,3120606,"B. Maguire",26598,1946,6,25,"North America","United States of America",Oregon,"Klamath Co.","1/4 mile east of junction of U.S. 395 and Warner Canyon Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366309,http://sweetgum.nybg.org/images3/2564/364/03120606.jpg
3f51cdee-a0f1-44cc-8158-27cd1e0617f4,NY,PreservedSpecimen,02705643,"R. R. Halse",9586,2015,7,26,"North America","United States of America",Oregon,"Klamath Co.","Along Godowa Springs Road (NFD Road 3462) ca. 8.7 miles north of Beatty; ca. 1.3 air miles west of Ponina Butte.",1494,,42.5576,-121.265,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3004976,http://sweetgum.nybg.org/images3/2172/899/02705643.jpg
fcb43f1a-f1d0-4a19-8d88-dff0921af43a,NY,PreservedSpecimen,3120590,"B. Ertter",7312a,1987,7,25,"North America","United States of America",California,"Lassen Co.","Ca. 22 airmiles NW of Susanville, Pine Creek Valley at jct. of Bridge Creek Springs Rd.",1737,,40.5631,-121.067,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366280,http://sweetgum.nybg.org/images3/2545/625/03120590.jpg
4c875b87-cc75-414e-8617-a487d7a1fba6,NY,PreservedSpecimen,3120591,"A. Herndon",826,1987,8,13,"North America","United States of America",Idaho,"Washington Co.","About 12 air miles NE of Weiser, Idaho near Mann Creek.",1021,,44.4323,-116.863,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366288,http://sweetgum.nybg.org/images3/2545/626/03120591.jpg
f1797e2a-270a-4dba-9c52-24eeb039c96f,NY,PreservedSpecimen,3120592,"W. P. Cottam",s.n.,1953,6,6,"North America","United States of America",Utah,"Box Elder Co.","East slope of Pilot Mtn.; Wet meadow.",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366289,http://sweetgum.nybg.org/images3/2545/627/03120592.jpg
8f51ca27-d287-421c-b8d5-e99455d7f79c,NY,PreservedSpecimen,3120593,"W. P. Cottam",s.n.,1953,6,6,"North America","United States of America",Utah,"Box Elder Co.","East slope of Pilot Mtn. Wet meadow.",1311,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366290,http://sweetgum.nybg.org/images3/2545/628/03120593.jpg
a5734ae2-58d6-4977-9d1d-943121c1b5be,NY,PreservedSpecimen,3120596,"A. Tiehm",11488,1987,8,3,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Onion Creek Reservoir northwest of Blue Lake and Duffer Peak at the north end of the range",2152,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366293,http://sweetgum.nybg.org/images3/2545/631/03120596.jpg
b028b660-a6af-41d1-b284-dab7a0c50600,NY,PreservedSpecimen,3120597,"A. Cronquist",7759,1953,8,7,"North America","United States of America",Oregon,"Crook Co.","in the Big Summit Prairie; Ochoco Mts. between Prineville and Mitchell",1524,,44.3575,-120.194,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366294,http://sweetgum.nybg.org/images3/2545/632/03120597.jpg
94ba1ccc-aa09-46d0-9821-cf0bf99b6ac4,NY,PreservedSpecimen,3120599,"A. Tiehm",15310,2006,8,4,"North America","United States of America",Nevada,"Humboldt Co.","Trout Creek Mountains, ridge NE of the springs at head of Kings River, at the state line.",2484,,41.9971,-118.23,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366296,http://sweetgum.nybg.org/images3/2545/634/03120599.jpg
430fc708-afc8-48ab-bc2c-3d47c030e22b,NY,PreservedSpecimen,3120602,"L. C. Anderson",2962,1965,8,18,"North America","United States of America",Nevada,"Elko Co.","1 mile northwest of Wells",1707,,41.1473,-119.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,hirta,"Pyrrocoma hirta var. hirta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366299,http://sweetgum.nybg.org/images3/2545/636/03120602.jpg
190cab9e-229d-45dd-9c66-879b36b618be,NY,PreservedSpecimen,3120609,"J. W. Thompson",13307,1936,7,16,"North America","United States of America",Oregon,"Harney Co.","Yellow pine slopes 25 mi. north of Burns.",,,43.9484,-119.054,"GEOLocate Web Application",32672,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366312,http://sweetgum.nybg.org/images3/2564/367/03120609.jpg
c94c2c0a-b67e-47df-bbc5-e297d2aaf745,NY,PreservedSpecimen,3120611,"J. W. Thompson",13247,1936,7,12,"North America","United States of America",Oregon,"Lake Co.","Slopes of Crane Mt., near Lakeview.",1524,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366314,http://sweetgum.nybg.org/images3/2565/771/03120611.jpg
f2278888-5f02-42c0-9e1b-7483f5a05181,NY,PreservedSpecimen,3120612,"L. C. Wheeler",3745,1935,8,2,"North America","United States of America",California,"Modoc Co.","Twelve-Mile Creek, Warner Mts.",2195,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366315,http://sweetgum.nybg.org/images3/2564/369/03120612.jpg
a1955bee-d687-4849-a176-6fe9118fb83d,NY,PreservedSpecimen,3120613,"J. W. Thompson",11926,,,,"North America","United States of America",Oregon,"Grant Co.","10 miles north of Seneca",1219,,44.2794,-118.972,"GEOLocate Web Application",13655,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,lanulosa,"Pyrrocoma hirta var. lanulosa (Greene) Mayes ex G.K.Br. & D.J.Keil",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366316,http://sweetgum.nybg.org/images3/2564/370/03120613.jpg
767175cb-dfc7-4c2c-b843-01d05bcaa08b,NY,PreservedSpecimen,3120621,Brandegee,"840 Brandegee & 944 Tweedy",1883,8,1,"North America","United States of America",Washington,,"High mesas, Wenatchie [Wenatchee] region, Washington Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366330,http://sweetgum.nybg.org/images3/2564/378/03120621.jpg
7810cec2-7689-43df-8507-8ffa757bc29c,NY,PreservedSpecimen,3120622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366331,http://sweetgum.nybg.org/images3/2564/379/03120622.jpg
9f59578a-2c6f-4824-a24a-133cd8bd9ede,NY,PreservedSpecimen,03120616,"W. H. Baker",15055,1957,7,23,"North America","United States of America",Idaho,"Nez Perce Co.","Grassy meadow, edge of dry open woods, 2 miles west of Soldier’s Meadow Reservoir, Craig Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366321,http://sweetgum.nybg.org/images3/2564/373/03120616.jpg
acfa7485-935a-4724-a12c-a4a6209f0103,NY,PreservedSpecimen,3120617,"A. A. Heller",3434,1896,7,16,"North America","United States of America",Idaho,"Nez Perce Co.","About forest. [No specific locality information included with specimen.]",1067,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366326,http://sweetgum.nybg.org/images3/2564/374/03120617.jpg
88b3a2b3-b1d7-435a-b75e-4101d240f4d0,NY,PreservedSpecimen,3120618,"B. Ertter",13019,1994,8,3,"North America","United States of America",Idaho,"Adams Co.","Rock Flat Sw of Hwy 55 ca 2 airmiles WNW of McCall.",1554,,44.9264,-116.178,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366327,http://sweetgum.nybg.org/images3/2564/375/03120618.jpg
6d9216e0-5830-4e34-8e6f-3eb8c8eeb5d9,NY,PreservedSpecimen,3120619,"C. V. Piper",2891,1891,7,,"North America","United States of America",Idaho,,Collins,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366328,http://sweetgum.nybg.org/images3/2564/376/03120619.jpg
fdf495db-483e-49c8-933e-808b2514a643,NY,PreservedSpecimen,3120620,"A. A. Heller",s.n.,1896,7,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pyrrocoma,hirta,sonchifolia,"Pyrrocoma hirta var. sonchifolia (Greene) Kartesz & Gandhi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3366329,http://sweetgum.nybg.org/images3/2564/377/03120620.jpg
