﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
66d4374c-79e2-410b-b50a-5e67f1ccf3eb,NY,PreservedSpecimen,1783876,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"High elevations in the Black Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995186,
1aa39c55-a787-41d8-9312-cfbdfe77dd8c,NY,PreservedSpecimen,1783877,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Black Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995188,
dcda50c0-5c71-458b-8aa2-13f8a9bac5e2,NY,PreservedSpecimen,01783888,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",,,"Mountains of Colorado.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995212,
3f336a5b-5396-4ef8-80d1-95f9aa1eee67,NY,PreservedSpecimen,1783889,"F. V. Hayden",7,1871,8,,"North America","United States of America",,,"Yellowstone Lakes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995257,
2624b936-a477-4ae0-9f24-01c28c1d7dec,NY,PreservedSpecimen,1783891,"E. P. Bicknell",s.n.,1897,5,30,"North America","United States of America",Pennsylvania,"Pike Co.",Bushkill,,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995259,
a5616b25-874c-4f53-9fce-0ee3fa8fb089,NY,PreservedSpecimen,1783893,"K. K. Mackenzie",s.n.,1920,6,19,"North America","United States of America","New Jersey","Sussex Co.","Lake Mashipacong; cold woodlands",,,41.2666,-74.7272,"GEOLocate Web Application",470,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995261,
e09e547b-2f14-4045-b321-f2f5092b740a,NY,PreservedSpecimen,1783894,"H. N. Moldenke",8527,1935,5,19,"North America","United States of America","New Jersey","Sussex Co.",Branchville,,,41.1465,-74.7524,"GEOLocate Web Application",1106,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995262,
b0267131-e5b3-4cc2-b206-22c106880661,NY,PreservedSpecimen,1783895,"K. K. Mackenzie",8314,1918,6,9,"North America","United States of America","New Jersey",,"Budd's Lake",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995263,
540dcf6d-f6dd-4e13-9dee-179c10b8e4a4,NY,PreservedSpecimen,1783896,"K. K. Mackenzie",5888,1914,6,6,"North America","United States of America","New Jersey","Warren Co.","Sandy soil along creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995264,
05021c74-3ec8-43a5-b0fc-c38428d72e22,NY,PreservedSpecimen,1783897,"K. K. Mackenzie",7772,1917,7,1,"North America","United States of America","New Jersey","Sussex Co.","Rocky Woods-limestone",,,41.1305,-74.6764,"GEOLocate Web Application",27151,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995265,
eed7358f-3e0a-45af-800c-7094e706eca9,NY,PreservedSpecimen,1783898,"E. P. Bicknell",,1881,6,17,"North America","United States of America","New York","Ulster Co.","Big Indian Stream",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995266,
61b7a9b0-0f43-4d01-8a44-0b863ea057fc,NY,PreservedSpecimen,1783901,"F. W. Pennell",6879,1916,5,31,"North America","United States of America","New York","Orange Co.","Woodland; north of Sparrow Bush",,,41.4001,-74.7232,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995269,
6d16c129-c701-43a2-8b55-4502b3e044b4,NY,PreservedSpecimen,1783903,"A. M. Vail",s.n.,1891,7,9,"North America","United States of America","New York","Greene Co.",Tannersville,,,42.1945,-74.1376,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995271,
9bbc920b-0edf-435b-bd55-6a7d56b16951,NY,PreservedSpecimen,1783905,"T. M. Zebryk",6188,1999,6,3,"North America","United States of America",Massachusetts,"Franklin Co.","Sunderland; Mount Toby; seepage area on vertical conglomerate cliffs along southwest side of knoll south of Bull Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995274,
a071528c-ae8d-4005-b323-823832b22968,NY,PreservedSpecimen,1783906,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995275,
f04479b6-1fd2-443f-8b5e-f850a375d5be,NY,PreservedSpecimen,1783907,"F. P. Metcalf",18480,,,,"North America","United States of America","New York","Tompkins Co.","Rich wooded slope; amphitheater; Six Mile [=Sixmile] Creek; Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995276,
88a9423c-ae3f-40c9-b2bb-cb20bda60116,NY,PreservedSpecimen,1783908,"T. S. Cochrane",11567,1988,6,27,"North America","United States of America",Wisconsin,"Ashland Co.","w. edge of Ashland CO., 14 mi. due s. of city of Ashland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995277,
5dcf7a3f-99cd-45f5-aa93-de46c7e580c2,NY,PreservedSpecimen,1783909,"L. A. Biernacki",0288,1971,5,27,"North America","United States of America",Pennsylvania,,"All. Co.;South Park; Grove Meadow Grass; 4.5dm high; Rich Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995278,
ae0b3265-ae52-43d7-be5a-a66bd139d991,NY,PreservedSpecimen,1783910,"T. C. Porter",s.n.,1899,6,2,"North America","United States of America",Pennsylvania,"Somerset Co.","Lauren Hill",610,762,40.0071,-79.2418,"GEOLocate Web Application",3465,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995279,
a2c06442-a9fc-4318-b65b-9c8361dc1914,NY,PreservedSpecimen,1783911,"H. N. Moldenke",19431,1948,5,23,"North America","United States of America","New Jersey","Sussex Co.","Open Woods; Branchville",,,41.1465,-74.7493,"GEOLocate Web Application",967,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995280,
64003bb9-00c6-4f3c-bb05-334160d31c42,NY,PreservedSpecimen,1783912,"Collector unspecified",s.n.,1870,5,,"North America","United States of America","New York","Oneida Co.","Deerfield Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995281,
a30f8301-6704-46b4-afbc-f955db764618,NY,PreservedSpecimen,1783913,Gray,s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995282,
8aff1eae-cfa4-4660-b1b3-e9da3c5cae3e,NY,PreservedSpecimen,1783914,"H. D. House",6135,1919,6,6,"North America","United States of America","New York","Oneida Co.","Moist rocky woodlands; Tabery [=Taberg].",,,43.3037,-75.6168,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995283,
e0548e5b-5d13-479e-9905-4154713815d7,NY,PreservedSpecimen,1783915,"O. A. Phelps",147,1914,5,30,"North America","United States of America","New York",,"Southwick Woods [=Southwick Beach?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995284,
f34e6499-f0e5-4886-b6e3-daf5ae4da247,NY,PreservedSpecimen,1783916,"B. Ertter",2340,1978,5,22,"North America","United States of America","West Virginia","Morgan Co.","Doe Gully on the Pawpaw Bends of the Potomac River W of Orlean Cross-roads",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995285,
5074774f-9821-4d93-ae97-d1d88edaa63e,NY,PreservedSpecimen,1783917,"F. W. Johnson",s.n.,1927,5,29,"North America","United States of America","New York","Livingston Co.","Swampy woods, near Portageville.",,,42.5767,-78.0464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995286,
7e3da522-81a2-4b58-a773-92b2f8ab187c,NY,PreservedSpecimen,1783918,"F. W. Johnson",s.n.,1927,5,29,"North America","United States of America","New York","Livingston Co.","Swampy Woods; Portageville",,,42.5767,-78.0464,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995287,
c0e54b9e-c8ed-44bf-a67b-185b83baa195,NY,PreservedSpecimen,1783919,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995288,
d6090c5e-aa22-4e8d-ad2c-1141f25a7a0c,NY,PreservedSpecimen,1783920,"E. L. Hankenson",s.n.,,,,"North America","United States of America","New York","Wayne Co.",Newark.,,,43.0467,-77.0953,"GEOLocate Web Application",3519,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995289,
378b1677-daa5-4a30-9af0-b651f18d415b,NY,PreservedSpecimen,1783921,"G. T. Hastings",s.n.,1896,5,16,"North America","United States of America","New York",,"Lick Brook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995290,
334870d3-f1f4-498b-9e13-a3abeeeba452,NY,PreservedSpecimen,1783922,"F. W. Johnson",s.n.,1924,6,7,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995291,
5f9bcce6-9476-4f1a-b189-12714bce1a9a,NY,PreservedSpecimen,1783923,"F. E. Fenno",586,1832,5,15,"North America","United States of America","New York","Tioga Co.","Apalachin; Upper Susquehanna",,,42.0695,-76.1547,"GEOLocate Web Application",2030,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995292,
3f82e942-cdd2-41c4-8f82-da22fa273400,NY,PreservedSpecimen,1783924,"C. Whitlow",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995293,
11ed49c9-50ac-4da7-9f4d-b9778356bb0b,NY,PreservedSpecimen,1783925,"Collector unspecified",s.n.,,,,"North America","United States of America",Alaska,,"Kotzebue Sound.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,"A. S. Hitchcock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995294,
8107ec49-e387-49b5-995f-cca4cf5a8d76,NY,PreservedSpecimen,1783926,"T. F. Lucy",922,1896,5,14,"North America","United States of America","New York",,"Elmira, Upper Waters of the Susquehanna",,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995295,
b005bda9-11f5-45b3-a016-069d6febdd5b,NY,PreservedSpecimen,1783927,"A. J. Grout",s.n.,,,,"North America","United States of America",Vermont,,"Moist woods.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995297,
01894b81-18ed-48e9-a1ae-57a3196341d7,NY,PreservedSpecimen,1783928,"W. W. Eggleston",s.n.,1893,12,6,"North America","United States of America",Vermont,"Rutland Co.",,,,43.5801,-73.0366,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995298,
e7c7c516-7df6-4b03-b4da-e387dc46a138,NY,PreservedSpecimen,1783929,"A. J. Grout",s.n.,1994,6,15,"North America","United States of America",Vermont,,Johnson.,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995299,
8b623b8c-b374-4c98-bde3-ed7dcb79b733,NY,PreservedSpecimen,1783930,"L. R. Jones",,1892,7,10,"North America","United States of America",Vermont,"Chittenden Co.",Burlington.,,,44.4759,-73.2121,"GEOLocate Web Application",6885,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995300,
359d227f-81ab-415b-9f89-f42b1cc1dd96,NY,PreservedSpecimen,1783931,"E. Brainerd",s.n.,1878,6,16,"North America","United States of America",Vermont,,"Smugglers Notch",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995301,
f4f5c421-cb8e-43f8-a2c4-567997693174,NY,PreservedSpecimen,1783932,"W. W. Eggleston",s.n.,1892,6,4,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995302,
65179123-78b5-42d8-9e10-0d09c337dfb3,NY,PreservedSpecimen,1783934,"O. K. Lakela",3600,1941,6,30,"North America","United States of America",Minnesota,"Saint Louis Co.","In mixed Forest on high hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995311,
ed247c80-7242-4d20-b8ab-e9f2040eb430,NY,PreservedSpecimen,1783935,"L. M. Underwood",s.n.,1893,6,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995313,
008150ef-7f8a-422d-b1e4-9c2eb006e1c3,NY,PreservedSpecimen,1783936,"W. W. Rowlee",s.n.,1889,5,25,"North America","United States of America","New York",,"Beaver Creek McLean",,,42.552,-76.291,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995315,
87d0f998-f324-4639-a272-b61a45149ae1,NY,PreservedSpecimen,1783937,"Collector unspecified",,,,,"North America","United States of America","District of Columbia",,"Herb. Ag. Dep.",,,38.8918,-77.0261,"GEOLocate Web Application",218.649,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995317,
c987e413-8cfb-48f7-af3e-2f6a668900d9,NY,PreservedSpecimen,1783938,"L. H. Shinners",1908,1940,6,20,"North America","United States of America",Wisconsin,"Vernon Co.","Maple-hemlock woods, n. facing slope, Kickapoo Valley 2 miles s. of Ontario",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995319,
37a82e81-8d14-44aa-af36-b33679f5b8f9,NY,PreservedSpecimen,1783939,"F. W. Johnson",1378,1915,5,15,"North America","United States of America",Michigan,,"Low Wet Woodlands",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995321,
50a2b5a2-7274-4320-bc51-3980ae9ce4ec,NY,PreservedSpecimen,1783940,"J. H. Schuette",s.n.,1891,6,29,"North America","United States of America",Michigan,,"Menominee River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995323,
5295605d-f792-400a-83ca-27632dbade81,NY,PreservedSpecimen,1783941,"F. L. Scribner",s.n.,1890,4,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995325,
51ddc44b-da89-4348-b18f-50960a8189c7,NY,PreservedSpecimen,1783942,"C. E. Smith",s.n.,1865,8,,"North America","United States of America",,,"Isle Royale, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995327,
f6456456-bdd4-4d31-8958-0e2b483a104c,NY,PreservedSpecimen,1783943,"H. Gillman",53,1868,6,14,"North America","United States of America",,,"Iron River, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995329,
51b7349e-2dc0-4975-8fa0-d405cfa1bae3,NY,PreservedSpecimen,1783944,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"Near the ""Mountain House."" Black Mountain.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995331,
c4594aeb-5fc6-428f-9d8f-d03067dfe307,NY,PreservedSpecimen,1783945,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"At high elevations on the Black Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995333,
f2859d53-106b-4802-b296-68fcbf29026b,NY,PreservedSpecimen,1783946,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina",,"At high elevations on the Black Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995335,
3c8216d4-548f-4997-91ac-a1a656f0b21a,NY,PreservedSpecimen,1783947,"G. B. Ashcroft",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995337,
7ab0aa19-fb9d-4b68-a3a2-362c29a91257,NY,PreservedSpecimen,1783948,"Illegible collector name",s.n.,1897,6,,,,,,Illegible.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995339,
960ee374-d869-4dcf-9ded-d913fb6cf384,NY,PreservedSpecimen,1783949,"Collector unspecified",,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,alsodes,,"Poa alsodes A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1995341,
