﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
291ac64c-35ae-4c81-84fc-4096f2793003,NY,PreservedSpecimen,3703124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952251,
f8572343-a173-4464-9530-713fec406cae,NY,PreservedSpecimen,3703125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952252,
acc544d8-d022-4ae5-a539-bd896515c9fb,NY,PreservedSpecimen,3703126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952253,
873e1ee8-47ed-4ec5-9a67-4d703a8081f5,NY,PreservedSpecimen,3703127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952254,
ce03dd32-87c7-4d9d-9707-df1f37d551e5,NY,PreservedSpecimen,3703128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952255,
a58dbd9e-1621-4a1b-8ba0-71d119da7094,NY,PreservedSpecimen,3703129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952256,
8dd5c41c-a190-4ba4-831a-8eeb8439a2a5,NY,PreservedSpecimen,3703130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952257,
34fde018-3690-427d-a3a2-b5d5d11d44ea,NY,PreservedSpecimen,3703131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952258,
d6e6e095-bb39-4162-bd5d-3169384aae54,NY,PreservedSpecimen,3703132,"A. R. Bechtel",17329,1947,5,8,"North America","United States of America",Indiana,"Montgomery Co.","Little Spring Ravine, Pine Hills",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952259,
182fa919-6205-4104-8f74-ee5e5753a2ff,NY,PreservedSpecimen,3703133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952260,
4b992145-c38e-44e4-812d-5c225515273b,NY,PreservedSpecimen,3703134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952261,
41ec573f-2cd1-44cf-8f8d-fdb1d0cf9570,NY,PreservedSpecimen,3703135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952262,
da1efe04-fe92-4981-9859-c1cf1865216a,NY,PreservedSpecimen,3703136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952263,
3af90389-23b4-446b-ae98-d53ef7decfdb,NY,PreservedSpecimen,3703137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952264,
ec3695db-8325-42f5-8082-abd397eb8073,NY,PreservedSpecimen,3703138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952265,
3a716bfb-41d0-4330-8795-91bbb2979f9c,NY,PreservedSpecimen,3703139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952266,
0bd260a0-5665-4398-8c1d-59e4f99994c9,NY,PreservedSpecimen,3703140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952267,
e49ffb16-91ab-4f85-ad90-6bab422d7130,NY,PreservedSpecimen,3703141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952268,
3a577745-0feb-4561-8f1d-147cb3859cf3,NY,PreservedSpecimen,3703142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952269,
8c16d8b2-a4be-49c3-9536-22e33f776cf2,NY,PreservedSpecimen,3703143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952270,
810f7cb1-0e93-4a21-b4bb-9edc1fee958e,NY,PreservedSpecimen,3703144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952271,
f7319dd1-bf8f-4fa3-ad8d-25430c18bc7c,NY,PreservedSpecimen,3703145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952272,
34bdcbb8-ab83-486a-9d74-ffbbddd7db61,NY,PreservedSpecimen,3703146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952273,
8287a338-d96a-428b-8420-a01e63585df3,NY,PreservedSpecimen,3703147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952274,
c8e4ea03-2a8d-4a87-b68d-4a742a821d8f,NY,PreservedSpecimen,3703148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952275,
2c17b883-d7f8-47ca-a985-25f961e0219c,NY,PreservedSpecimen,3703149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952276,
b6abdcf4-3785-4ed6-8d9f-9c626c9cd747,NY,PreservedSpecimen,3703150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952277,
bb2bbbe1-af23-4bb5-8025-07c5ea8e67f4,NY,PreservedSpecimen,3703151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952278,
b302d081-45bf-4dc3-a90b-d181ac52ab60,NY,PreservedSpecimen,3703152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952279,
a0fb2864-4899-423d-b1f7-566d66e204ce,NY,PreservedSpecimen,3703153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952280,
04c028f1-5b59-4ca5-bc31-b18f2e2da4ef,NY,PreservedSpecimen,3703154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952281,
5669409a-4427-4cec-98a3-563db6519a6d,NY,PreservedSpecimen,3703155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952282,
a2db3fa7-7e4e-4072-96ea-20cdc62ae06e,NY,PreservedSpecimen,3703215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952452,
5c20365a-9258-477a-8361-4703269667e3,NY,PreservedSpecimen,3703216,"H. J. Banker",938,1904,4,29,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952453,
895f8e6d-aa8c-498e-b01d-658f9feec225,NY,PreservedSpecimen,3703217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952454,
35408f9a-b377-4b9c-8401-b7ed31b128e9,NY,PreservedSpecimen,3703218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952455,
b28fb8cc-512d-41b1-a38a-745ef5c69699,NY,PreservedSpecimen,3703219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952456,
edc1e940-ed3a-4f71-88e9-ce58a49a682f,NY,PreservedSpecimen,3703220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952457,
8337f52f-d489-4055-9100-8095b5da3344,NY,PreservedSpecimen,3703221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952458,
06cc4537-616e-4909-bb14-592f76f2e056,NY,PreservedSpecimen,3703222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952459,
4575b0dd-4fda-427b-8c1b-073e1d1faa43,NY,PreservedSpecimen,3703223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952460,
7beb52d9-7e01-4233-9c26-04aac71145d2,NY,PreservedSpecimen,3703224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952461,
8f058cea-6a11-43ed-b073-3ef00ab1d948,NY,PreservedSpecimen,3703225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952462,
f94c2a18-0af5-42aa-b2af-29b0cae69dd0,NY,PreservedSpecimen,3703226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952463,
6425c577-7948-43d9-b6be-675dd2db45fc,NY,PreservedSpecimen,3703227,"A. R. Bechtel",17819,1952,4,23,"North America","United States of America",Indiana,"Montgomery Co.","Upper Pearl Ravine, Shades State Park",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952464,
cc2486d8-6fc5-467a-ac1b-26d562bf546c,NY,PreservedSpecimen,3703228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952465,
eea401e7-6315-4678-88fd-02abde2d595e,NY,PreservedSpecimen,3703229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952466,
2143f0d2-85a5-4610-83a7-c2415d6ab62a,NY,PreservedSpecimen,3703231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952468,
e1d93e98-f068-4c20-97b1-e0c3df199178,NY,PreservedSpecimen,3703232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952469,
31652ddd-3a29-467f-9ada-29986a7a8bef,NY,PreservedSpecimen,3703233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952470,
6c118e8c-3a00-4a65-b6b9-71a9c5bf9a1f,NY,PreservedSpecimen,3703234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952471,
dfaf0f3f-a056-4579-90d9-2e44893b5d41,NY,PreservedSpecimen,3703235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952472,
bac66323-5466-4d16-a44d-a49e8985676e,NY,PreservedSpecimen,3703236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952473,
92752504-82b1-40d0-875a-0d9fbf7efbff,NY,PreservedSpecimen,3703237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952474,
d6589052-8969-4896-880f-c6e4588ed894,NY,PreservedSpecimen,3703238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952475,
db290123-966a-4206-8c8e-b3e7089fe509,NY,PreservedSpecimen,3703239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952476,
9318a031-0700-41a5-aaba-243ee1ea8a88,NY,PreservedSpecimen,3703240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952477,
078fdfc1-2d93-4461-8093-49c27a16a206,NY,PreservedSpecimen,3703241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952478,
1b28a159-aca4-4d26-a3f5-0a9ff1eec426,NY,PreservedSpecimen,3703242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952479,
54f11329-c627-4564-8cf6-e4a1b7911436,NY,PreservedSpecimen,3703243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Stylophorum,diphyllum,,"Stylophorum diphyllum (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3952480,
