﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9131670-30f9-4871-8aad-78854088bed6,NY,PreservedSpecimen,4716290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862595,http://sweetgum.nybg.org/images3/4080/964/04716290.jpg
df4bdb5e-bf7e-477d-af80-97a18f23aec9,NY,PreservedSpecimen,4716292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862597,http://sweetgum.nybg.org/images3/4080/966/04716292.jpg
ca22bfa1-c98b-4b6a-a108-f53f2689c535,NY,PreservedSpecimen,4716287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862592,http://sweetgum.nybg.org/images3/4080/961/04716287.jpg
251129bf-9d0f-49f5-ba35-08666384f527,NY,PreservedSpecimen,04766421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916987,http://sweetgum.nybg.org/images3/4117/961/04766421.jpg
80271aeb-9cb4-4056-bfd5-5394d13c407c,NY,PreservedSpecimen,04766422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916988,http://sweetgum.nybg.org/images3/4117/962/04766422.jpg
43030b02-9dcf-4e20-8b2c-7594a9e6d36d,NY,PreservedSpecimen,4716293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862598,http://sweetgum.nybg.org/images3/4080/967/04716293.jpg
ff315535-f61f-4f94-b5d4-0c77742e96bd,NY,PreservedSpecimen,4716294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862599,http://sweetgum.nybg.org/images3/4080/968/04716294.jpg
dd4eaf05-d85f-4856-b181-5a1c4f9febb1,NY,PreservedSpecimen,4716291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4862596,http://sweetgum.nybg.org/images3/4080/965/04716291.jpg
b7ac75bb-944f-4e8e-a978-a376845079b9,NY,PreservedSpecimen,04243845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567533,http://sweetgum.nybg.org/images3/3752/653/04243845.jpg
8f65a8f9-b2c8-402e-9446-48106217a2a6,NY,PreservedSpecimen,02785454,"H. N. Moldenke",3192,1927,6,1,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.8123,-76.9011,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,asiaticus,,"Ranunculus asiaticus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053856,http://sweetgum.nybg.org/images3/2263/094/02785454.jpg
