﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f48f0006-8520-4546-b59c-1e29a8a641e5,NY,PreservedSpecimen,3829159,"W. H. Horr",4244,1952,9,3,"North America","United States of America",Kansas,"Doniphan Co.","5 mi N and 2 mi E of Troy",,,39.8392,-95.0455,"GEOLocate Web Application",5379,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115967,
d2cda33f-095b-43c1-936a-04b7a9ffdd88,NY,PreservedSpecimen,3829160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115968,
22968efd-c13e-4890-b430-905b4d618a65,NY,PreservedSpecimen,3829161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115969,
c4379957-316f-44bc-8436-cf1e6fcac738,NY,PreservedSpecimen,3829163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115971,
c08e14e0-6a45-4033-bbbd-8f44bcab3a5e,NY,PreservedSpecimen,3829164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115972,
cc9651d1-6982-4980-bc84-99c813756242,NY,PreservedSpecimen,3829167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115975,
40c544e5-34af-4ae0-940b-22c3e0a466c6,NY,PreservedSpecimen,3829169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115977,
4f1fa267-2edf-4cec-b87a-ce2dc65adaed,NY,PreservedSpecimen,3829170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115978,
10303ab1-4854-4416-808c-9ada1887cb84,NY,PreservedSpecimen,3829172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115980,
c1832f5c-e091-43ee-9d64-107eda563322,NY,PreservedSpecimen,3829174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115982,
8a2f37a2-1518-47c6-b85f-126342246fae,NY,PreservedSpecimen,3829175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115983,
bc60e566-c7d0-4d13-98ae-82972adb2e42,NY,PreservedSpecimen,3829176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115984,
88bd7af0-c005-4d01-95ef-944e269cc8d0,NY,PreservedSpecimen,3829177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115985,
84b7be79-c5e7-4991-8c1e-0e3413027667,NY,PreservedSpecimen,3829178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115986,
acb55436-0d83-4d12-b9ca-dab9a3f39fb0,NY,PreservedSpecimen,3829179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115987,
57512eea-40e5-4e07-bc1c-29082f3a2555,NY,PreservedSpecimen,3829180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115988,
22185990-3ff5-4b9d-8fab-54b363194aa2,NY,PreservedSpecimen,3829181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115989,
ea49fbb5-5f37-43af-a94b-fed4468a73e2,NY,PreservedSpecimen,3829182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115990,
a73a062d-0280-47c6-961f-2f14b316453c,NY,PreservedSpecimen,3829183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115991,
c6a57df5-4590-452e-a205-7a41c4050b63,NY,PreservedSpecimen,3829184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115992,
91c44040-5fd9-4fd4-b07d-dcbed05ebffb,NY,PreservedSpecimen,3829185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115993,
d8301739-8433-4134-888c-b90741219767,NY,PreservedSpecimen,3829186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115994,
d0754fdd-e890-41f2-bbc7-63429a452567,NY,PreservedSpecimen,3829188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115996,
1933c9c6-5e08-4d27-b97c-4dc9dbbfd20b,NY,PreservedSpecimen,3829189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115997,
94806170-2c29-4250-818d-d12d780a8034,NY,PreservedSpecimen,3829190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115998,
3d7838d0-96dc-48df-a3b5-d9bf1591f9d6,NY,PreservedSpecimen,3829191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115999,
6098d6f7-4a8f-4a44-b2d3-9827acb54ce0,NY,PreservedSpecimen,3829192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116000,
9f375822-783c-425f-8754-1ddd1ff97e27,NY,PreservedSpecimen,3829193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116001,
2f07f900-f8ca-4dbd-af0f-6ea9d38fbe32,NY,PreservedSpecimen,3829194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116002,
6d013ee3-9d5c-468b-ab98-a114c681a9b5,NY,PreservedSpecimen,3829195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116003,
e52caeef-6d5e-40eb-8600-62be2487e161,NY,PreservedSpecimen,3829196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116004,
15ea3184-e4bf-4b52-9de4-5005e967db74,NY,PreservedSpecimen,3829198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116006,
ab27761b-8b09-468a-a1f6-10a6edd7e53d,NY,PreservedSpecimen,3829200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116008,
5ef96af2-5685-4ba6-ba86-102a45889946,NY,PreservedSpecimen,3829202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116010,
0e5106fc-ffdb-4365-a843-790a52b01638,NY,PreservedSpecimen,3829203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116011,
545ea06a-e90c-4410-8ed9-01ae5ab59db1,NY,PreservedSpecimen,3829204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116012,
2f236e9d-36c3-45f3-8f51-1a6755495a37,NY,PreservedSpecimen,3829206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116014,
6f4b13ae-3957-402a-8b82-a7892e4a9fc5,NY,PreservedSpecimen,3829207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116015,
eb02107e-5e31-43ac-9c0e-8754fd5ae56b,NY,PreservedSpecimen,3829208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116016,
442ccadc-4226-4e81-a4c0-4979a95f6136,NY,PreservedSpecimen,3829210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116018,
0ef80106-4a79-46b4-9f41-77034980f73a,NY,PreservedSpecimen,3829211,"M. L. Fernald",382,1895,8,5,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116019,
6a2c99a1-6f44-4592-ae42-0f82cc477e63,NY,PreservedSpecimen,3829212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116020,
be21abb7-f470-4c63-9667-1cea3c5e36fa,NY,PreservedSpecimen,3829213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116021,
df9d8bef-d4a8-4a0b-bd9d-45c978cb5497,NY,PreservedSpecimen,3829215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116023,
fe097366-6185-4c38-8b11-9b8c1bf6e381,NY,PreservedSpecimen,3829216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116024,
1c388a3d-64f5-4649-a9df-d5e0756d5d9d,NY,PreservedSpecimen,3829217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116025,
17f157e0-5c05-404b-ac60-f32f64a98a48,NY,PreservedSpecimen,3829218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116026,
d123a370-d21c-4d15-8dcf-1bd0d4b2ab2b,NY,PreservedSpecimen,3829219,"M. L. Fernald",13517,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116027,
4db69a8e-d0b6-4b26-b2e0-8804c69f7f85,NY,PreservedSpecimen,3829220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116028,
a0ce52db-5876-4198-ab84-786f9f83aebf,NY,PreservedSpecimen,3829221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116029,
e26b5773-87f0-440e-bb7f-de9037e6219e,NY,PreservedSpecimen,3829222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116030,
b9c6c729-8107-4805-987d-a596ec98b77f,NY,PreservedSpecimen,3829223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116031,
034593da-8b86-444b-a26d-6faf89adbcbe,NY,PreservedSpecimen,3829224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116032,
15816068-9675-4fe9-820f-984ca1c71b56,NY,PreservedSpecimen,3829225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116033,
f335e400-e112-4ce5-b940-3a46df0307d8,NY,PreservedSpecimen,3829226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116034,
cf8f380d-1a72-49c7-8ca1-6a9ed0aa9b77,NY,PreservedSpecimen,3829227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116035,
f6a6f986-f959-4bdd-a334-b93e697f74f3,NY,PreservedSpecimen,3829230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116038,
b3dbe901-13b0-4499-87ee-5ea2c7c820ad,NY,PreservedSpecimen,3829231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116039,
