﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fdaf965-8622-4b48-811a-21f2528ef224,NY,PreservedSpecimen,1909362,"C. A. Hollick",s.n.,1917,9,26,"North America","United States of America","New York",,"Long Island; Middle Village",,,40.7165,-73.8812,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154523,
2a19c023-eda4-4440-bbff-6aceb211523e,NY,PreservedSpecimen,1909363,"W. C. Ferguson",s.n.,1920,10,8,"North America","United States of America","New York","Nassau Co.","N. W. of Plattsdale (see notes), Long Island.",,,40.7809,-73.6765,"GEOLocate Web Application",2753,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154524,
bfc222ba-069c-42d1-a105-bef904cab2cf,NY,PreservedSpecimen,1909364,"W. C. Ferguson",2643,1923,9,25,"North America","United States of America","New York",,"Riverhead, Long Island",,,40.917,-72.662,"GEOLocate Web Application",6148,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154525,
5eda3e96-42fe-498b-87db-f0137807bc18,NY,PreservedSpecimen,1909365,"H. B. Meredith",s.n.,1921,9,29,"North America","United States of America","New Jersey","Cape May Co.","Magnolia Lake; Ocean View",,,39.1745,-74.7399,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154526,
cabe8df6-8e74-4e16-9b77-d95d1fe07d1e,NY,PreservedSpecimen,1909366,"C. E. Moldenke",6571,1931,9,16,"North America","United States of America","New Jersey","Morris Co.","at edge of lake, Budd Lake",,,40.8745,-74.7387,,2890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154527,
5d8d2227-9a4a-4ec8-9554-5c90777893fe,NY,PreservedSpecimen,1909367,"W. de W. Miller",1403,1917,9,29,"North America","United States of America","New Jersey",,"Union Bog.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154528,
ef2cc37d-45d7-4d01-92d0-32c26eb10b03,NY,PreservedSpecimen,1909368,"W. de W. Miller",1406,1916,9,24,"North America","United States of America","New Jersey",,"Budd Lake.",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154529,
8d00e981-01d5-49c3-9fcc-eee4a4660c26,NY,PreservedSpecimen,1909369,"W. C. Ferguson",s.n.,1928,9,27,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154530,
29122376-1d3d-45a2-b10f-1d37d8763f2e,NY,PreservedSpecimen,1909370,"W. C. Ferguson",999,1921,9,26,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154531,
8859c061-8a38-41f1-81d6-c8b313cfe37c,NY,PreservedSpecimen,1909371,"W. C. Ferguson",s.n.,1921,8,31,"North America","United States of America","New York",,"Smithtown, Long Island.",,,40.862,-73.2156,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154532,
b753817f-4952-4baa-a544-007b1bb7262f,NY,PreservedSpecimen,1909372,"W. C. Ferguson",805,1921,8,31,"North America","United States of America","New York",,"Smithtown, Long Island.",,,40.862,-73.2156,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154533,
fcb4f108-335c-4d96-b054-1c2415b27278,NY,PreservedSpecimen,1909373,"W. C. Ferguson",7394,1928,9,30,"North America","United States of America","New York",,"North Sea, Long Island",,,40.9406,-72.4068,"Georeferencing Quick Reference Guide, Version 2012",5701.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154534,
1ecd6ae8-663c-494a-b893-be94f32cae17,NY,PreservedSpecimen,1909374,"W. C. Ferguson",8112,1929,9,27,"North America","United States of America","New York",,"Freeport.  Long Island.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154535,
61cd28a2-0685-49c8-b8be-afd8ca1a6caa,NY,PreservedSpecimen,1909375,"W. C. Ferguson",8112,1929,9,27,"North America","United States of America","New York",,"Freeport.  Long Island.",,,40.6494,-73.5842,"Georeferencing Quick Reference Guide, Version 2012",3001.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154536,
06260772-140c-4542-a249-644903829d7f,NY,PreservedSpecimen,1909376,"K. K. Mackenzie",4782,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","White Pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154537,
02e2ab1d-166e-4b08-9c1e-9819a99454e2,NY,PreservedSpecimen,1909377,"W. de W. Miller",1405,1916,9,17,"North America","United States of America","New Jersey",,"Budd Lake Bog.",,,40.8716,-74.7457,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154538,
0c432127-fa04-45c7-a821-a223a04be938,NY,PreservedSpecimen,1909378,"W. de W. Miller",1404,1916,9,10,"North America","United States of America","New Jersey",,"Budd Lake.",,,40.8737,-74.7376,"GEOLocate Web Application",2972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154539,
2065242f-fd9b-42e0-a2cb-2ac0ea789559,NY,PreservedSpecimen,1909379,"W. H. Leggett",s.n.,1864,9,1,"North America","United States of America","New Jersey",,Longhill.,,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154540,
3a8bd103-1c24-471d-b501-b29df145e28f,NY,PreservedSpecimen,1909380,"K. K. Mackenzie",s.n.,1914,9,,"North America","United States of America","New Jersey",,Ironia,,,40.8229,-74.6257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154541,
bd83b038-af62-4908-9033-63ed0249413b,NY,PreservedSpecimen,1909381,"A. M. Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey",,"Near New Brunswick",,,40.4862,-74.4518,"GEOLocate Web Application",5015,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154542,
dc7bc042-7cd5-4d94-8e5f-b62616ff2883,NY,PreservedSpecimen,1909382,"K. K. Mackenzie",8109,1917,9,,"North America","United States of America","New Jersey",,Bordenton,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154543,
79e4840a-c734-490c-b917-682836cf9a43,NY,PreservedSpecimen,1909383,"K. K. Mackenzie",6272,1914,9,5,"North America","United States of America","New Jersey",,Repaupo,,,39.7998,-75.2988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154544,
440b7daf-69d5-4a58-8390-df93bdb40471,NY,PreservedSpecimen,1909384,"J. W. Hill",1181,1979,9,21,"North America","United States of America",Georgia,"Morgan Co.","Hard Labor Creek State Park; 2 Mi. N. of Rutledge",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154545,
b7f63cd6-fb7a-46a8-a0fd-0a202fb4c080,NY,PreservedSpecimen,1909385,"R. D. Thomas",126622,1991,10,20,"North America","United States of America",Louisiana,"Winn Parish","Sand Point Boat Launch Area on Saline Lake at end of USFS 592 southwest of La. 156 west of Calvin in Kisatchie National Forest",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154546,
1e637ba5-71c5-43a6-a161-555dbe26d962,NY,PreservedSpecimen,1909386,"K. K. Mackenzie",5244,1912,9,14,"North America","United States of America","New Jersey",,[Bemerth],,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154547,
959e9dd4-6ec7-4f60-b29a-f0ed2969f0a0,NY,PreservedSpecimen,1909388,"S. M. Tracy",8585,1903,10,2,"North America","United States of America",Mississippi,,Saratoga,,,31.7971,-89.6776,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154549,
d0ec7a1a-e91b-434c-b3aa-864a4acf682d,NY,PreservedSpecimen,1909389,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America","District of Columbia",,"in viciniis Washington D. C.; Columbiana",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154550,
d86c86bd-27f5-41b2-b68e-7a2f0abdefdc,NY,PreservedSpecimen,1909390,"M. A. Day",s.n.,1901,9,6,"North America","United States of America",Massachusetts,,"Neponset Meadows, Dedham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154551,
61626cde-2aea-40bb-9100-7d7b9309e5f1,NY,PreservedSpecimen,1909391,"M. A. Day",s.n.,1901,9,6,"North America","United States of America",Massachusetts,,"Neponset Meadows, Dedham",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154552,
e59d61da-eda3-4944-97c1-b2992a07eb82,NY,PreservedSpecimen,1909392,"T. C. Porter",s.n.,1969,9,27,"North America","United States of America",Pennsylvania,"Northampton Co.","On the Delaware above Easton, Pa.",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154553,
b79cbbfc-4c8a-4af7-82db-6f568b55145f,NY,PreservedSpecimen,1909393,"R. Kral",63054,1978,10,15,"North America","United States of America",Alabama,"Bibb Co.","Centreville, ca 2 mi S",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154554,
b2281ad6-38f1-4c84-a170-b3a95bb756a2,NY,PreservedSpecimen,1909394,"R. Kral",63054,1978,10,15,"North America","United States of America",Alabama,"Bibb Co.","Centreville, ca 2 mi S",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154555,
a1ca40ec-517f-4524-b41d-9edfadc3dd44,NY,PreservedSpecimen,1909395,"N. Rich",1274,1979,7,17,"North America","United States of America",Louisiana,"Madison Parish","In Little Fork Bayou, east of La. 577, 6.5 miles south of Waverly",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,discoidea,,"Bidens discoidea (Torr. & A.Gray) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2154556,
