﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa70ff78-e025-4f63-9314-1c59178196d0,NY,PreservedSpecimen,3041048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281478,
cc402872-ff28-434b-bebf-86ff834b95ba,NY,PreservedSpecimen,3041049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281479,
bd63dea1-0eaa-4fe4-af3a-69bfa8d5fbdf,NY,PreservedSpecimen,3041050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281480,
d319c10c-8068-4bea-bd61-bfe6df2353d6,NY,PreservedSpecimen,3041052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281482,
39bdd4d4-4654-4fa1-9621-080c768cf2a6,NY,PreservedSpecimen,3041053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281483,
1f1fa5ab-33de-4f87-865c-554cb58cb2e0,NY,PreservedSpecimen,3041057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281487,
f977f992-7377-463a-a214-659402e3fe47,NY,PreservedSpecimen,3041065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281495,
d982322f-e2cd-4d4e-a382-c91667d99e4e,NY,PreservedSpecimen,3041066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281496,
2b6c7562-0f7b-4848-95f9-d8bcf4be3b6f,NY,PreservedSpecimen,3041068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281498,
eba8c8de-ce35-41bb-9f10-54ac9ddbaea2,NY,PreservedSpecimen,3041069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281499,
80362bf6-7615-4c55-b059-39583b5b2304,NY,PreservedSpecimen,3041070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281500,
643571c1-6361-4d74-993f-b46ff516bb1d,NY,PreservedSpecimen,3041077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281507,
aeb8f2df-2240-4a4c-99de-b642ea705d59,NY,PreservedSpecimen,3041080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281510,
de81cbd1-2ff1-459c-b240-4a24e8acf036,NY,PreservedSpecimen,3041084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281514,
4061c371-c253-4b49-b15f-62c668ff01ae,NY,PreservedSpecimen,3041085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281515,
99c364b0-2a8f-4685-a4ee-13c333fc6e9d,NY,PreservedSpecimen,3041086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281516,
85599b87-8722-4d18-bc39-8078c49ab52b,NY,PreservedSpecimen,3041087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281517,
19e5a600-592f-4b5a-a656-4e29969e1b2b,NY,PreservedSpecimen,3041089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281519,
90ef0bba-adf3-423f-9545-65f1d7b1968b,NY,PreservedSpecimen,3041090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281520,
84ae9b26-542b-4b34-a2ea-39e1616853be,NY,PreservedSpecimen,3041091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281521,
911204cc-e122-4c3d-a216-4bdb0284f4a6,NY,PreservedSpecimen,3041092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281522,
dc769ce3-b9c6-4573-9b7b-cfa621bf564a,NY,PreservedSpecimen,3041093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281523,
ec4a1918-8fa5-4ddf-a97f-6dc6d4b88ec7,NY,PreservedSpecimen,3041094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281524,
9290462b-8a29-4775-ac52-53027a3bb71d,NY,PreservedSpecimen,3041096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281526,
48664fd5-e68d-4441-a0ef-f22b3a29c967,NY,PreservedSpecimen,3041097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281527,
9a984623-bb63-4a50-90e9-d87f789f18c6,NY,PreservedSpecimen,3041098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281528,
8e18b594-070a-4c8c-bbe0-34e150284a81,NY,PreservedSpecimen,3041100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281530,
0fc53310-e7e3-483f-8b5f-59d9c4d402b5,NY,PreservedSpecimen,3041101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281531,
f90d02e9-0c3d-4f12-a930-607956b6fba5,NY,PreservedSpecimen,3041102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281532,
c7501b7a-3ed0-4f91-9609-212aae4245fe,NY,PreservedSpecimen,3041103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281533,
cf24a685-0fbb-4716-8642-32704f0d28d6,NY,PreservedSpecimen,3041104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281534,
0454aa2d-ecee-4a46-89de-b705b1db6e95,NY,PreservedSpecimen,3041105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281535,
dfd77c72-e649-462f-bc1a-b2bc9be01fc9,NY,PreservedSpecimen,3041106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281536,
b0b7a7b9-42b6-4c64-ad3e-a89663d4c9f8,NY,PreservedSpecimen,3041107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281537,
f5110205-febd-4073-9c19-9cad3d4d86cd,NY,PreservedSpecimen,3041111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281541,
37274e03-4bd2-4fe8-aa3c-f77f96bd3c93,NY,PreservedSpecimen,3041112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281542,
30d19203-f933-4666-b19a-faa3a6c499cd,NY,PreservedSpecimen,3041113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281543,
2591f89e-3a7d-4720-91fa-53cf1a1a4443,NY,PreservedSpecimen,3041116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281546,
0c90d855-efe2-4886-8b7f-4aec872b67c9,NY,PreservedSpecimen,3041117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281547,
09105306-9f5d-4ce1-9d8d-8db86eb15d39,NY,PreservedSpecimen,3041118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281548,
712dcf69-90d5-41e5-a3f4-d9f114e6a7fd,NY,PreservedSpecimen,3108503,"R. F. C. Naczi",16581,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.4 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6712,-73.5727,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717989,
e30d2703-a7bf-4cbb-bd7e-af321fcea47b,NY,PreservedSpecimen,3108505,"R. F. C. Naczi",16583,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.3 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6725,-73.5725,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718211,
1c8e3339-f9fe-4032-8352-3db36050bbf9,NY,PreservedSpecimen,03800964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081678,
3553de2d-df7c-489c-8bb0-bc9c60238247,NY,PreservedSpecimen,03868678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156617,
0ab1be72-ab26-4151-8286-7ce5c2eb9c37,NY,PreservedSpecimen,3868679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156620,
55550856-4c64-45cd-ac61-6a9ef801a8f1,NY,PreservedSpecimen,3909224,"G. Stevens",94-1218,1994,8,9,"North America","United States of America","New York","Dutchess Co.","""R-3, Mt. Riga Swamp,""Millerton USGS Quad map",760,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284537,
22e83149-6524-4e14-b19b-c15268228106,NY,PreservedSpecimen,3909256,"E. Kiviat",93-308,1993,8,6,"North America","United States of America","New York","Dutchess Co.","James Baird State Park, Domin Pothole wetland, Pleasant Valley USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288698,
f7a2c90c-bbff-427e-a912-a32d0fd56b30,NY,PreservedSpecimen,3041126,"P. A. Rydberg",,1911,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281556,http://sweetgum.nybg.org/images3/2449/090/03041126.jpg
