﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f4c0756-e57c-4ce8-b92f-98f3e8e665f6,NY,PreservedSpecimen,02488527,"R. F. C. Naczi",13861,2011,8,29,"North America","United States of America","New York","Putnam Co.",".2 mi W of Milltown, 31 Sager Lane, Naczi property",,,41.3789,-73.5628,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708239,http://sweetgum.nybg.org/images3/1765/173/02488527.jpg
37c3a413-fca2-43f2-b66b-45b88ca8764d,NY,PreservedSpecimen,2488528,"G. Rink",5880,2007,5,6,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, Along the Animas River",,,36.8356,-107.994,"Georeferencing Quick Reference Guide, Version 2012",689.619,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708242,http://sweetgum.nybg.org/images3/1765/174/02488528.jpg
1ed5f4fc-88fa-4216-8a52-6ef3207bca8b,NY,PreservedSpecimen,2488531,"C. H. Hitchcock",s.n.,,,,"North America","United States of America","New Hampshire",,Hanover.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708246,http://sweetgum.nybg.org/images3/1765/177/02488531.jpg
4cf11015-d394-41d6-93ed-9054b0589b15,NY,PreservedSpecimen,2488533,"T. J. Delendick","77,049",1977,3,7,"North America","United States of America","New York","Bronx Co.","Along south side of Mosholu Parkway, near Webster Ave",,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708248,http://sweetgum.nybg.org/images3/1765/179/02488533.jpg
d3b26bf2-97b1-4f08-becd-a8dc007fc526,NY,PreservedSpecimen,2488536,"A. Ruth",2554,1897,3,,"North America","United States of America",Tennessee,"Knox Co.","Border of woods",,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708251,http://sweetgum.nybg.org/images3/1765/182/02488536.jpg
b02d8d90-2d38-432b-8448-b1ce54390b4b,NY,PreservedSpecimen,2488537,"W. W. Eggleston",4746,1909,6,2,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708252,http://sweetgum.nybg.org/images3/1765/183/02488537.jpg
0234734f-a616-4158-a711-dfe83879e806,NY,PreservedSpecimen,2488538,"G. F. Buddell, II",1100,1983,4,30,"North America","United States of America",Kentucky,"Pendleton Co.","Growing along creek below RR track ca. 3 miles S of Mentor on Rt. 8; near Black River Lime mine.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708253,http://sweetgum.nybg.org/images3/1765/184/02488538.jpg
ff769caa-7f70-45c7-a64e-6191321682d9,NY,PreservedSpecimen,2488539,"G. F. Buddell, II",892,1983,5,10,"North America","United States of America",Kentucky,,"Edge of oak woods behinds ball-field across from St. Philip's church ca. 2 Mi E of Silver Grove on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708254,http://sweetgum.nybg.org/images3/1765/185/02488539.jpg
f01878db-9844-43a7-ab2a-6154afcc8777,NY,PreservedSpecimen,2488540,"F. I. X. Rugel",s.n.,1842,3,,"North America","United States of America",Tennessee,,Dandridge.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708255,http://sweetgum.nybg.org/images3/1765/186/02488540.jpg
822f1658-fa3d-45e1-a4be-e78d9018d9f2,NY,PreservedSpecimen,2488541,"J. B. Brinton",s.n.,1889,3,31,"North America","United States of America",Pennsylvania,"Fayette Co.",,,,39.7698,-79.4767,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708256,http://sweetgum.nybg.org/images3/1765/187/02488541.jpg
eb74dfa9-b209-469a-bb5d-f360fc95cfd5,NY,PreservedSpecimen,2488542,"T. H. Kearney",s.n.,1893,3,2,"North America","United States of America",Tennessee,"Knox Co.","river banks",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708257,http://sweetgum.nybg.org/images3/1765/188/02488542.jpg
837f0bcf-1149-4c42-979f-d60c01f3bef2,NY,PreservedSpecimen,2488543,"R. Kral",45111,1972,3,2,"North America","United States of America",Tennessee,"Williamson Co.","Streambank tree, Fernvale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708258,http://sweetgum.nybg.org/images3/1765/189/02488543.jpg
9a428447-513e-42bb-aa6b-934b0ee04c9f,NY,PreservedSpecimen,2488544,"J. Hartling",45855,,,,"North America","United States of America","New York",,"New York Botanical Garden Arboretum",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708259,http://sweetgum.nybg.org/images3/1765/190/02488544.jpg
0780faa0-ccd2-420d-9160-430fcf4fe481,NY,PreservedSpecimen,2488545,"W. N. Clute",s.n.,1898,,,"North America","United States of America","New York",,"New York Botanical Garden, South Border",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708260,http://sweetgum.nybg.org/images3/1765/191/02488545.jpg
d017fcbb-699f-4a50-ba51-c8a9436e62cd,NY,PreservedSpecimen,2488546,"H. K. D. Eggert",s.n.,1893,5,,"North America","United States of America",Missouri,"Dunklin Co.",,,,36.106,-90.1658,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708261,http://sweetgum.nybg.org/images3/1763/229/02488546.jpg
a0e8cd8f-4e2f-40c2-8f1a-10e91901f862,NY,PreservedSpecimen,2488547,"S. M. Tracy","6685 of 1900",1903,8,26,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708262,http://sweetgum.nybg.org/images3/1763/230/02488547.jpg
852dea3e-ecce-49e5-a949-619ed7152d3e,NY,PreservedSpecimen,2488548,"J. Hartling",45854,,,,"North America",,,,Arboretum,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708263,http://sweetgum.nybg.org/images3/1763/231/02488548.jpg
cd8838b9-8d33-4f73-917f-e8ab5f7b2918,NY,PreservedSpecimen,2488549,"H. E. Ahles",s.n.,,,,"North America",,,,"On Grounds",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708264,http://sweetgum.nybg.org/images3/1763/232/02488549.jpg
e68ee23c-1d5a-43bc-b592-f7ecdee06924,NY,PreservedSpecimen,2488550,"W. N. Clute",s.n.,1898,,,"North America",,,,"South Border",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708265,http://sweetgum.nybg.org/images3/1763/233/02488550.jpg
175d9031-d347-4c42-b078-5af95d451fb6,NY,PreservedSpecimen,2488552,"W. D. Longbottom",14753,2011,4,22,"North America","United States of America",Maryland,"Worcester Co.","Northern Worcester Athletic Complex, growing along edge of the woods south of the baseball fields",,,38.3121,-75.2221,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708267,http://sweetgum.nybg.org/images3/1763/235/02488552.jpg
8cbfa067-499c-4269-95d6-ce1a2bee9c7c,NY,PreservedSpecimen,2488553,"G. F. Buddell, II",1007,1983,5,10,"North America","United States of America",Kentucky,"Lewis Co.","Along roadside just inside Vanceburg city limit; coming from the west on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708268,http://sweetgum.nybg.org/images3/1763/236/02488553.jpg
93fe8b4c-a264-4a32-86fc-1af697e4e2c3,NY,PreservedSpecimen,2488554,"G. F. Buddell, II",864,1983,5,1,"North America","United States of America",Kentucky,"Bracken Co.","In woods along creek just west of Foster (ca. 12 miles W of Augusta) on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708269,http://sweetgum.nybg.org/images3/1763/237/02488554.jpg
7fea4eea-1190-4643-bfa5-fbeb9c002189,NY,PreservedSpecimen,2488555,"C. S. Sargent",26940,1919,4,18,"North America","United States of America",Indiana,"Knox Co.","A tree in Swan Pond about 8 mi. west of Decker",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708270,http://sweetgum.nybg.org/images3/1763/238/02488555.jpg
4a96f797-29a5-4e12-8e0e-0d3aa5f26cdf,NY,PreservedSpecimen,2488556,"J. L. Gentry, Jr.",294,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","SW side of town",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708271,http://sweetgum.nybg.org/images3/1763/239/02488556.jpg
f414ac21-f416-43a8-ad4a-c014d8304442,NY,PreservedSpecimen,2488557,"Collector unknown",s.n.,1885,6,1,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708272,http://sweetgum.nybg.org/images3/1763/240/02488557.jpg
fc3af5c6-a8e1-40bf-a500-190aad3456f2,NY,PreservedSpecimen,2488558,"S. D. Swanson",354,1975,6,10,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 2",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708273,http://sweetgum.nybg.org/images3/1763/241/02488558.jpg
009e5ae9-066a-4fda-a99a-4b0cd693f9db,NY,PreservedSpecimen,2488559,"S. D. Swanson",994,1975,6,26,"North America","United States of America",Minnesota,"Houston Co.","Site 37, in the delta of the Root River",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708274,http://sweetgum.nybg.org/images3/1763/242/02488559.jpg
572308da-7d97-4b0a-8378-1b9a5dd78e8f,NY,PreservedSpecimen,2488560,"S. D. Swanson",729,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 21",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708275,http://sweetgum.nybg.org/images3/1763/243/02488560.jpg
d81789ae-3809-45ea-b597-b126b81cdca9,NY,PreservedSpecimen,2488561,"S. D. Swanson",2471,1976,4,14,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 17",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708276,http://sweetgum.nybg.org/images3/1763/244/02488561.jpg
a0975cca-da58-4b8d-b2eb-f2b073b4cb31,NY,PreservedSpecimen,2488563,"P. H. Raven",27432,1987,3,14,"North America","United States of America",Missouri,"Jefferson Co.","6.5 mi (10.5 km) W of DeSoto",,,38.1219,-90.6686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708278,http://sweetgum.nybg.org/images3/1763/246/02488563.jpg
e4988985-24cc-4bc8-b878-00680fd0184e,NY,PreservedSpecimen,2488564,"M. Opsteen",403,1975,5,31,"North America","United States of America",Wisconsin,"Outagamie Co.","Combined Locks village park",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708279,http://sweetgum.nybg.org/images3/1763/247/02488564.jpg
c7e3acd9-4b5b-4e9a-aff1-f90daa46d1af,NY,PreservedSpecimen,2488566,"C. E. Wood",8939,1959,4,25,"North America","United States of America",Alabama,"DeKalb Co.","In open, rocky woods, western brow of Lookout Mt., ca. 4.7 mi NE of Mentone on the Alabama Continuation of Georgia Route 157",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708281,http://sweetgum.nybg.org/images3/1765/193/02488566.jpg
340e62cc-538e-4d8f-9f86-377e12e27e96,NY,PreservedSpecimen,2488570,"S. G. Shetler",42,1955,8,5,"North America","United States of America",Pennsylvania,"Somerset Co.","Imperfectly drained, sandy shore; E side of Quemahoning Reservoir, 4.8 km, W of Hooversville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708285,http://sweetgum.nybg.org/images3/1765/197/02488570.jpg
e02ddbd7-4901-4f6a-9e42-a0abf0bbcb84,NY,PreservedSpecimen,2488572,"J. Grimes",1971,1980,8,28,"North America","United States of America",Idaho,"Canyon Co.","In gravel bars along the Boise River about 4 Mi E of Middleton. T4N, R2W, Sec. 14 SESE",747,,43.6849,-116.543,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708287,http://sweetgum.nybg.org/images3/1765/199/02488572.jpg
ce02dd09-31cb-4507-8440-647e1e0df875,NY,PreservedSpecimen,2488573,"S. D. Swanson",453,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 8, sandy open area under I-90 bridge, formerly a mixed hardwood forest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708288,http://sweetgum.nybg.org/images3/1765/200/02488573.jpg
71ca4e77-c7d1-4c6c-ac5e-e0460b7987a1,NY,PreservedSpecimen,2488574,"A. MacElwee",2147,1901,4,12,"North America","United States of America",Pennsylvania,,"West Philadelphia. Haddington. Woods.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708289,http://sweetgum.nybg.org/images3/1765/201/02488574.jpg
130c1ecf-f9d0-44ce-869e-c1701cfa8fc0,NY,PreservedSpecimen,2488577,"J. W. Chickering Jr.",1878,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708292,http://sweetgum.nybg.org/images3/1765/204/02488577.jpg
0f085f3b-9566-4b1e-8fc3-6f726c6c1b40,NY,PreservedSpecimen,2488578,"J. W. Chickering Jr.",s.n.,1874,3,20,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708293,http://sweetgum.nybg.org/images3/1765/205/02488578.jpg
118a10c0-59aa-4ac9-bab9-bb3c7dcf507d,NY,PreservedSpecimen,2488579,"Collector unknown",s.n.,1884,3,20,"North America","United States of America",Missouri,"Saint Louis Co.","Allenton. alt: 500 ft",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708294,http://sweetgum.nybg.org/images3/1765/206/02488579.jpg
f10355bb-cb34-46e6-8816-2eb0030cec21,NY,PreservedSpecimen,2488580,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708295,http://sweetgum.nybg.org/images3/1765/207/02488580.jpg
f1095a4e-81f0-43b5-b070-ae2ca8c0c9ab,NY,PreservedSpecimen,2488581,"R. K. Godfrey",57850,1958,10,17,"North America","United States of America",Florida,"Jackson Co.","small tree, floodplain forest along the Apalachicola River, W of Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708296,http://sweetgum.nybg.org/images3/1765/208/02488581.jpg
cdd49a0d-9a52-4da1-af97-0fab21c2f484,NY,PreservedSpecimen,2488582,"R. M. Harper",49,1906,3,6,"North America","United States of America",Alabama,"Tuscaloosa Co.","Bank of Warrior River near Riverview",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708297,http://sweetgum.nybg.org/images3/1765/209/02488582.jpg
72355900-c05f-4982-b7e2-552945cc702d,NY,PreservedSpecimen,2488583,"H. K. D. Eggert",s.n.,1877,2,27,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708298,http://sweetgum.nybg.org/images3/1765/210/02488583.jpg
85cacd40-814b-4396-9470-3e61a3f79874,NY,PreservedSpecimen,2488584,"W. M. Canby",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708299,http://sweetgum.nybg.org/images3/1765/211/02488584.jpg
abdb17fa-cd2a-4612-9625-a9cf758ef46d,NY,PreservedSpecimen,2488585,"Collector unknown",s.n.,1872,4,30,"North America","United States of America",Illinois,"Washington Co.",,,,38.3522,-89.4105,"GEOLocate Web Application",34989,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708300,http://sweetgum.nybg.org/images3/1765/212/02488585.jpg
