﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3dafe5f-a79e-4e4e-8502-18ed9099e4de,NY,PreservedSpecimen,02683048,"G. Cassis",,2006,5,30,Oceania,Australia,Queensland,,"Tablelands Region, Atherton Tablelands, Curtain Fig Tree National Park",762,762,-17.28,145.57,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (L. & Decne.) Rumph. ex A.Juss. & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965466,
050601b7-b752-4797-8974-cf64388a6dae,NY,PreservedSpecimen,02844228,"J. Jacono",18,2016,11,4,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Nolan Greenhouse",,,40.8569,-73.8743,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum 'Fantasy' (L.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3185435,
4df5833d-2bb0-4712-a205-3583a2da85ed,NY,PreservedSpecimen,3962902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257379,
793c7f50-3287-48ff-8b4d-4b5ab73b8604,NY,PreservedSpecimen,3962905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257382,
090bed33-7178-4f25-92bd-c39d60e40968,NY,PreservedSpecimen,3962911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257388,
8fa2f28c-0d61-475b-b94b-4de86aa69982,NY,PreservedSpecimen,3962912,"W. C. Brumbach",8224,1973,2,15,"North America","United States of America",Florida,"Lee Co.","An abandoned nursery; Eastern Sanibel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257389,
f32badaa-3efd-422f-a0d5-2445235d3489,NY,PreservedSpecimen,3962930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257515,
fda91794-3470-47c0-a403-2032761d0825,NY,PreservedSpecimen,3962935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257520,
bd5e4bd6-e2d6-4b67-837e-3c8e5e957ab8,NY,PreservedSpecimen,3962950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257650,
7f912078-8f06-4f9d-ae04-b75fc2148f2c,NY,PreservedSpecimen,3962952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257652,
bf33622f-01c2-4a46-be61-19e8516cb39b,NY,PreservedSpecimen,3962955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257655,
181988d1-6bb3-4ec9-ad7d-c7589f57cb6c,NY,PreservedSpecimen,03962959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257676,
5bff1ed7-af16-4f51-b060-c084bc15d714,NY,PreservedSpecimen,3962965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257691,
184cae31-614c-4eb2-85fa-c46a35a35665,NY,PreservedSpecimen,3962968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257694,
5a26360a-777c-45b9-b6bd-41dc20a339fe,NY,PreservedSpecimen,03962969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (L. & Decne.) Rumph. ex A.Juss. & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257695,
4fa54e3a-cf0f-4c71-94dc-ca54763ed555,NY,PreservedSpecimen,03962973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,taeniosum,"Codiaeum variegatum var. taeniosum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257714,
22de37f5-9f88-4741-8d98-6c633f778343,NY,PreservedSpecimen,3962978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257763,
423d31c3-b98c-4bc0-9165-3f5c8cde71a1,NY,PreservedSpecimen,3962980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257765,
04bbfb9e-5b80-4783-bbf2-a0f2e29ce2e1,NY,PreservedSpecimen,3962982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257767,
046da4b1-ebaf-4e92-861d-4ec5c928c1fe,NY,PreservedSpecimen,3962985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257770,
c9feffda-6bbe-44be-905c-3e723ae752d9,NY,PreservedSpecimen,3963057,Merrill,772,1915,,,Asia,Philippines,"Metropolitan Manila",,Manila,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257961,
63b81537-6727-414c-ba5a-1ef424c678fe,NY,PreservedSpecimen,3963061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257965,
51dad496-0e12-4966-bc82-31f71c9132bf,NY,PreservedSpecimen,3963062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257966,
1fb1ea70-3f9e-4599-bf32-eaaaf5911f34,NY,PreservedSpecimen,3963051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257955,http://sweetgum.nybg.org/images3/3733/940/03963051.jpg
c5b157e9-5866-4443-88b1-3afc80409579,NY,PreservedSpecimen,204886,"E. Albert",122,2004,1,19,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Nindol, Awak",33,33,6.94639,158.261,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846048,http://sweetgum.nybg.org/images3/181/414/v-173-00204886.jpg
065a161b-84f8-430c-9bb6-d97a4ec91052,NY,PreservedSpecimen,03599241,"G. M. Plunkett",3205,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",0,0,-20.2421,169.782,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168109,http://sweetgum.nybg.org/images3/3013/054/03599241.jpg
7220d86e-63e1-444d-97e1-ac705df2bada,NY,PreservedSpecimen,02597477,"L. R. Richey",99-726,1999,11,2,"West Indies",Bahamas,"Cat Island",,"Arthur's Town, in the yard of a house/store behind the Anglican Church, on the north side of the road that leads to Boogie Pond. Cultivated in yard.",,,24.6325,-75.6789,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853810,http://sweetgum.nybg.org/images3/1835/175/02597477.jpg
cb5b3da0-346a-4ae0-87c4-c04e080ce443,NY,PreservedSpecimen,3963059,"H. T. Beck",1191,1990,8,5,Oceania,"United States of America",Hawaii,,"Kauai Island. Lawai. National Tropical Botanical Garden. Pump 6 Area.",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257963,http://sweetgum.nybg.org/images3/3733/948/03963059.jpg
911843e9-4e7d-488e-acc9-78960006a509,NY,PreservedSpecimen,03962974,"R. Inafuku",s.n.,1930,12,12,Oceania,"United States of America",Hawaii,,"Univeristy of Hawaii, Honolulu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,taeniosum,"Codiaeum variegatum var. taeniosum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257715,http://sweetgum.nybg.org/images3/3733/863/03962974.jpg
3e6301bd-3e6c-4e0f-9b1f-009117443588,NY,PreservedSpecimen,3962910,"W. C. Brumbach",8569,1974,6,13,"North America","United States of America",Pennsylvania,"Berks Co.","In the glasshouse at the Public Museum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257387,http://sweetgum.nybg.org/images3/3628/216/03962910.jpg
31dafe49-59cd-49f8-a9ab-e481ee9fcbac,NY,PreservedSpecimen,02431378,"A. Gehrt",,1941,8,3,"South America",Brazil,"São Paulo","São Vicente Mun.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968268,http://sweetgum.nybg.org/images3/1994/167/02431378.jpg
55dccc62-ccd6-4366-905f-e0e23c34641d,NY,PreservedSpecimen,1385993,"S. Peláez Feucht",115,1981,6,19,"West Indies","Dominican Republic","Distrito Nacional",,"Jardin Botanico Nacional: Plantas en cultivo junto a la Cafeteria.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654081,http://sweetgum.nybg.org/images3/814/297/01385993.jpg
7dc4a5f5-0bf1-43ac-b8ff-44bcb286ee08,NY,PreservedSpecimen,02693107,"G. Cassis",,2006,5,27,Oceania,Australia,Queensland,,"ca. 2 km E of Luana Creek, on Bloomfield Track",7,7,-15.96,145.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965482,http://sweetgum.nybg.org/images3/2046/161/02693107.jpg
220c5c9e-9df3-4f4e-b964-d6136e54f5fb,NY,PreservedSpecimen,42059,"D. E. Atha",909,1994,12,8,"West Indies","Puerto Rico",Mayagüez,,"Bo. Río, USDA Tropical Agricultural Research Station, junction of Rtes 65 & 108, grounds",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603225,"http://sweetgum.nybg.org/images3/203/781/v-173-00042059.jpg | http://sweetgum.nybg.org/images3/812/334/00042059.jpg"
8816c190-0fd7-40c3-b5e6-af9671026a82,NY,PreservedSpecimen,03962958,"S. Liu",226,2001,3,15,Asia,China,"Hong Kong","Central and Western (Distr.)","Fung Tak Park, Kln.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257673,http://sweetgum.nybg.org/images3/3733/847/03962958.jpg
d8f19776-ac21-46fa-93e2-73f5de357d54,NY,PreservedSpecimen,330793,"B. M. Boom",10891,1996,3,12,"West Indies","Puerto Rico",Rincón,,"Grounds of the Horned Dorset Primavera.",,,18.3172,-67.2156,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603226,"http://sweetgum.nybg.org/images3/203/782/v-173-00330793.jpg | http://sweetgum.nybg.org/images3/812/337/00330793.jpg"
bf0dd760-83c2-4950-aefb-0ca620836755,NY,PreservedSpecimen,01386000,"B. M. Boom",10891,1996,3,12,"West Indies","Puerto Rico",Rincon,,"Grounds of the Horned Dorset Primavera",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430972,http://sweetgum.nybg.org/images3/815/674/01386000.jpg
c8d250e6-e8ea-4193-a6e6-ec237e4d8551,NY,PreservedSpecimen,755812,"M. H. Nee",44253,1993,11,19,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez Urbano, campus of University of Puerto Rico.",25,25,18.2136,-67.143,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920406,http://sweetgum.nybg.org/images3/812/353/00755812.jpg
466735cc-3c24-404b-801a-fe64445eadef,NY,PreservedSpecimen,3962942,"M. H. Nee",29739,1984,3,1,"North America",Mexico,Veracruz,,"Cultivated plants at Campamento La Laguna, the administrative center of the Uxpanapa region",100,,17.28,-94.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257598,http://sweetgum.nybg.org/images3/3733/831/03962942.jpg
c730b661-2c75-466b-b20d-8b1953d8557e,NY,PreservedSpecimen,3962944,"M. H. Nee",29740,1984,3,1,"North America",Mexico,Veracruz,,"Cultivated plants at Campamento La Laguna, the administrative center of the Uxpanapa region",100,,17.28,-94.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257600,http://sweetgum.nybg.org/images3/3733/833/03962944.jpg
ac4a516f-1f82-429e-9b46-f33b8805dbf7,NY,PreservedSpecimen,3962941,"M. H. Nee",29741,1984,3,1,"North America",Mexico,Veracruz,,"Cultivated plants at Campamento La Laguna, the administrative center of the Uxpanapa region",100,,17.28,-94.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257596,http://sweetgum.nybg.org/images3/3733/830/03962941.jpg
772e499a-2f8b-4d9b-8541-c7b5137c0231,NY,PreservedSpecimen,3963063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257967,http://sweetgum.nybg.org/images3/3733/952/03963063.jpg
b3627417-3b97-460f-8efa-0e1d45d17b31,NY,PreservedSpecimen,3963066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257970,http://sweetgum.nybg.org/images3/3733/955/03963066.jpg
6a600e05-5ae6-4b3c-b4ec-47083e37e439,NY,PreservedSpecimen,03962946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257603,http://sweetgum.nybg.org/images3/3733/835/03962946.jpg
f7eeda11-97e4-4cbd-8d2b-939b4a417fd4,NY,PreservedSpecimen,3962951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257651,http://sweetgum.nybg.org/images3/3733/840/03962951.jpg
a11668e0-0c7c-4eed-b766-a3bb4d0f8660,NY,PreservedSpecimen,3962962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257688,http://sweetgum.nybg.org/images3/3733/851/03962962.jpg
860ba1e4-02bd-48ca-9256-99a0f59314fc,NY,PreservedSpecimen,3962964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257690,http://sweetgum.nybg.org/images3/3733/853/03962964.jpg
866ece70-8fd1-4294-b1d0-d1aca3a7cc4c,NY,PreservedSpecimen,3962966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257692,http://sweetgum.nybg.org/images3/3733/855/03962966.jpg
652205a2-41e8-4e17-8ff0-fa9a0e14093a,NY,PreservedSpecimen,3962967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257693,http://sweetgum.nybg.org/images3/3733/856/03962967.jpg
fd84c26b-bc17-4721-a84c-69bfa236e9b7,NY,PreservedSpecimen,03962975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,taeniosum,"Codiaeum variegatum var. taeniosum Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257716,http://sweetgum.nybg.org/images3/3733/864/03962975.jpg
