﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcdd7e46-e22a-4ac8-92d2-d9cf5d73aa34,NY,PreservedSpecimen,02706239,"D. F. Austin",7449,1979,11,18,"South America",Brazil,Amapá,"Macapá Mun.","Museu Costa Lima.",,,-0.0456,-51.115,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996075,http://sweetgum.nybg.org/images3/2148/672/02706239.jpg
4bff4a63-c59f-4944-96ee-527373e99d9c,NY,PreservedSpecimen,02706237,"B. V. Rabelo",3267,1985,4,9,"South America",Brazil,Amapá,"Macapá Mun.","Cidade de Macapá",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996072,http://sweetgum.nybg.org/images3/2148/670/02706237.jpg
7f05114a-fd6c-425e-b9b5-e46f8263c7f8,NY,PreservedSpecimen,02706240,"S. Tsugaru",B-387,1987,7,21,"South America",Brazil,Pará,"Belém Mun.","The suburbs of Belém.",50,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996076,http://sweetgum.nybg.org/images3/2148/673/02706240.jpg
35b62ec5-c55d-4210-a31e-58f81d844039,NY,PreservedSpecimen,02706235,"A. da Silva",312,1944,7,27,"South America",Brazil,Pará,"Belém Mun.","On lands of Instituto Agronomico do Norte.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996069,http://sweetgum.nybg.org/images3/2148/668/02706235.jpg
f391317e-ad4b-4cfa-b1c4-396366c1351d,NY,PreservedSpecimen,1377890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897087,http://sweetgum.nybg.org/images3/732/181/01377890.jpg
42140a7d-2929-4883-b4ea-2986ea10d287,NY,PreservedSpecimen,1377894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897101,http://sweetgum.nybg.org/images3/732/185/01377894.jpg
7953ca70-9764-46ee-9fa9-b291c9906b6a,NY,PreservedSpecimen,1377898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897117,http://sweetgum.nybg.org/images3/732/189/01377898.jpg
eb8f369f-5d95-4aab-a81d-f8280bb106ff,NY,PreservedSpecimen,1377901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897141,http://sweetgum.nybg.org/images3/732/193/01377901.jpg
a362f292-acde-4db9-a611-84f19ab254fc,NY,PreservedSpecimen,1377900,"T. G. Yuncker",17007,1957,10,9,"West Indies",Jamaica,"Saint Andrew",,Mona,152,,18.0079,-76.7524,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897127,http://sweetgum.nybg.org/images3/732/192/01377900.jpg
18b259cc-b5e2-490d-8024-c1f8a5006f28,NY,PreservedSpecimen,1377902,"S. R. Hill",25711,1994,5,30,"West Indies",Dominica,"Saint George",,"Roadsides, vacant lots in Roseau, between Botanic Garden and Fort Young Hotel.",,,15.2985,-61.3843,"Georeferencing Quick Reference Guide, Version 2012",388.569,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897142,http://sweetgum.nybg.org/images3/732/194/01377902.jpg
addb4a22-e05f-4ad1-9da1-92ec4c3e957f,NY,PreservedSpecimen,1377896,"M. R. Crosby",88,1963,6,10,"West Indies",Jamaica,"Saint Andrew",,"University of West Indies Campus",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897113,http://sweetgum.nybg.org/images3/732/187/01377896.jpg
82520f52-097e-4518-bfa4-4ae12b84d675,NY,PreservedSpecimen,1377893,"W. H. Harris",5638,1895,4,18,"West Indies",Jamaica,,,Hope,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897094,
c057add1-6aad-475a-8a83-78c9e8f9da5a,NY,PreservedSpecimen,1377892,"W. H. Harris",6641a,1896,12,18,"West Indies",Jamaica,,,Hope,213.36,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897093,
4020d3f7-c98b-4ace-a5c2-c4c29a9c6bd9,NY,PreservedSpecimen,4746738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904584,http://sweetgum.nybg.org/images3/4142/431/04746738.jpg
f670e968-e728-45d0-b569-b2634fceb751,NY,PreservedSpecimen,4746739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904585,http://sweetgum.nybg.org/images3/4142/432/04746739.jpg
d4731339-fa86-46ab-943e-469b01b649e2,NY,PreservedSpecimen,04746737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904583,http://sweetgum.nybg.org/images3/4142/430/04746737.jpg
6d69cc25-5242-434e-8000-1501d1fd90f6,NY,PreservedSpecimen,02808329,"D. V. Hai",HN-NY953A,2014,5,1,Asia,Vietnam,"Thua Thien-Hue","Nam Dong District","Huong Phu, Bach Ma N.P.",140,140,16.2079,107.742,"Corrected label coordinates",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111140,http://sweetgum.nybg.org/images3/2238/622/02808329.jpg
91392169-9846-4642-b443-f1cd2ce338e2,NY,PreservedSpecimen,4746781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904674,http://sweetgum.nybg.org/images3/4146/182/04746781.jpg
c8edafb8-ce1a-4861-bd1f-f2d7c0dde5c0,NY,PreservedSpecimen,4746783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904676,http://sweetgum.nybg.org/images3/4146/183/04746783.jpg
5ecf6ea1-52a2-48e1-8efe-77e9418e9000,NY,PreservedSpecimen,4746780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904673,http://sweetgum.nybg.org/images3/4146/458/04746780.jpg
53561c7f-32eb-417f-b158-d7c4f1197b8e,NY,PreservedSpecimen,04746779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904666,http://sweetgum.nybg.org/images3/4146/493/04746779.jpg
cc0ba7ca-b1f7-4520-be57-b38c449f585b,NY,PreservedSpecimen,4746782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904675,"http://sweetgum.nybg.org/images3/4146/513/04746782-01.jpg | http://sweetgum.nybg.org/images3/4146/272/04746782-02.jpg"
46214f49-73c0-4157-9a03-ac6e51484ff3,NY,PreservedSpecimen,04791138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928410,http://sweetgum.nybg.org/images3/4147/309/04791138.jpg
475f6333-d072-4961-b06d-f4a4f4a07a83,NY,PreservedSpecimen,4791140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928412,http://sweetgum.nybg.org/images3/4147/310/04791140.jpg
62489402-5579-408a-bfc5-b04d19b2ff5a,NY,PreservedSpecimen,4791142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928414,http://sweetgum.nybg.org/images3/4147/312/04791142.jpg
a82fa448-b41e-4b1b-9f5b-6a58777c49f9,NY,PreservedSpecimen,4791143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928415,http://sweetgum.nybg.org/images3/4147/313/04791143.jpg
5b523626-f01b-404d-b904-d6c25b0e6035,NY,PreservedSpecimen,4791139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928411,http://sweetgum.nybg.org/images3/4147/602/04791139.jpg
9633deb1-b863-42bb-8f8a-aaed48a7660f,NY,PreservedSpecimen,4791144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928416,http://sweetgum.nybg.org/images3/4147/314/04791144.jpg
2240991c-9a24-451e-bb36-006a822f4c74,NY,PreservedSpecimen,02706236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2996071,http://sweetgum.nybg.org/images3/2148/669/02706236.jpg
11323426-5f9c-43f2-a5fb-69087457c46c,NY,PreservedSpecimen,4791141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928413,http://sweetgum.nybg.org/images3/4147/311/04791141.jpg
16625a32-fd41-4b1a-8be0-947c5ab9d8f5,NY,PreservedSpecimen,00089046,"J. Higgins",97,1994,1,6,"West Indies",Dominica,,,"Carib Territory. Garden N of road, Atkinson.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1622125,http://sweetgum.nybg.org/images3/726/035/00089046.jpg
eaf7bf3e-1732-4625-889e-c88c2f87503e,NY,PreservedSpecimen,4746740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904586,http://sweetgum.nybg.org/images3/4142/433/04746740.jpg
8905dc6d-d97f-4bd5-8e92-b1b86561145d,NY,PreservedSpecimen,4791145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,rutidosperma,,"Cleome rutidosperma DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4928417,http://sweetgum.nybg.org/images3/4147/701/04791145.jpg
