﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd8d46e6-53e3-43a1-84cc-a4eb3466cb80,NY,PreservedSpecimen,484694,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Big Pine Key.  Grown at Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=363761,
4dfc8a2d-20f4-41d0-91e3-2b79bd408b4c,NY,PreservedSpecimen,484671,"J. N. Rose",19715,1915,,,"South America",Brazil,,,"Near Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398222,
818c1f3d-909b-414e-af59-ddad56374fc2,NY,PreservedSpecimen,645313,"J. N. Rose",19715,1915,,,"South America",Brazil,Bahia,,"Near Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398223,
0d6aa934-1155-418c-aebe-eb0defe43c2c,NY,PreservedSpecimen,645314,"J. N. Rose",19715,1915,6,1,"South America",Brazil,Bahia,,Salgada,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,"A. R. Franck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398224,
cf0331e7-9653-4a54-915e-a4790c6c7578,NY,PreservedSpecimen,645315,"J. N. Rose",19730,1915,6,2,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398225,
6c3def07-01c8-476e-884a-8fc511bfffb2,NY,PreservedSpecimen,645316,"J. N. Rose",42849,,,,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398226,
dda22720-94b0-40d9-a960-2fa224fcfc1c,NY,PreservedSpecimen,645317,"J. N. Rose",42940,,,,"South America",Brazil,Bahia,,"Vicinity of Joazeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398227,
f22d4ab9-3b7b-411a-a1d5-f5587b9c664f,NY,PreservedSpecimen,37653,"J. K. Small",19900,1912,7,30,"North America","United States of America",Florida,"Brevard Co.","Island east of Malabar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475796,
7afd3621-6108-43e2-8226-33a9161290f9,NY,PreservedSpecimen,385814,"Collector unspecified",24089,1907,7,11,"North America","United States of America","New York",,"New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,nashii,,"Harrisia nashii Britton",,,,,,clonotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509959,
f096e160-4625-460a-9d92-497b0f73641e,NY,PreservedSpecimen,484695,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, Pumpkin Key.  Grown at Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517699,
96799335-6834-417f-9d10-9a18cbed1a61,NY,PreservedSpecimen,484698,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Pumpkin Key",,,25.3261,-80.2952,"Georeferencing Quick Reference Guide, Version 2012",265.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517700,
abb13a98-f593-4885-bbd8-ebbf184d0157,NY,PreservedSpecimen,484701,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Pumpkin Key.  Grown at Buena Vista.",,,25.3261,-80.2952,"Georeferencing Quick Reference Guide, Version 2012",265.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517702,
15cb60e4-431a-4cbb-be85-c1106ec9e316,NY,PreservedSpecimen,484699,"J. K. Small",,,,,"North America","United States of America",Florida,,"original forest middle of Key Largo",,,25.0865,-80.4473,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517703,
768ddd9f-7bd3-4569-af61-6f4cd02bdc24,NY,PreservedSpecimen,484693,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Bradentown, grown at Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517705,
e28b09e5-0932-4d8f-bcf1-ba3ced823c80,NY,PreservedSpecimen,484691,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Cuthbert Lake. Grown at Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517706,
7c9c2109-7026-498f-8ba1-c4bb4a007f0c,NY,PreservedSpecimen,484613,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, near Flamingo; flowers from plant grown at Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517707,
ca00119f-7a27-4ea5-beb0-389b333cfc1e,NY,PreservedSpecimen,484674,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, Cuthbert Lake; flowers from plant grown at  Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517708,
1c83fff1-5cf5-4307-9ada-a2bc26615a29,NY,PreservedSpecimen,484697,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, Pumpkin Key.  Flowers from plant grown at Buena Vista.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517711,
4ebd47c2-d638-4b4f-9c82-3fe46055a7fd,NY,PreservedSpecimen,484690,"N. L. Britton",800A,1906,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566661,
968c734b-4890-4080-9883-201745e855ec,NY,PreservedSpecimen,385815,"Collector unspecified","24653[N.L. Britton & J.F. Cowell 1324]",1912,8,21,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586028,
c4f0736f-3fcb-4894-b546-e1950d082612,NY,PreservedSpecimen,484681,"N. L. Britton",1737,1914,,,"West Indies","Puerto Rico",,,"Mona Island",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586029,
f82cb1d1-b638-48d7-82a3-ef7f898ac33d,NY,PreservedSpecimen,484684,"N. L. Britton",12656,1912,3,14,"West Indies",Cuba,,,Daiquiri,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=614423,
b8aa97ce-705c-4a7a-94ab-b6b3d783aba3,NY,PreservedSpecimen,484678,"J. A. Shafer",132,1917,,,"South America",Paraguay,,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622382,
975f7b0a-7642-4768-bba9-5e946a5ba73c,NY,PreservedSpecimen,484689,"Collector unspecified",16144,1902,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=622383,
7f259e68-913d-46ac-8ebe-0b7edef367cf,NY,PreservedSpecimen,385811,"N. L. Britton",6337,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682914,
268f1c41-55c7-4f84-9c84-917464a5098a,NY,PreservedSpecimen,385821,"N. L. Britton",6337,,,,"West Indies",Bahamas,"Long Island",,"Clarence Town and vicinity",,,23.0993,-74.9664,"Georeferencing Quick Reference Guide, Version 2012",772.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=682915,
e2642cb3-1902-42d9-8615-b8559b3cdfb8,NY,PreservedSpecimen,484680,"N. L. Britton",7600,1910,9,21,"West Indies",Cuba,,,"Bay of Mariel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720206,
7db29937-ab5e-4df0-a09a-5e2f51207f3f,NY,PreservedSpecimen,484685,"C. F. Baker",28933,1907,,,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720207,
9d9440db-dfaf-48f6-b7f8-caf35b04d37c,NY,PreservedSpecimen,385807,"J. K. Small",s.n.,1919,4,29,"North America","United States of America",Florida,"Manatee Co.","Hammock, western shore Terra Ceia Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,aboriginum,,"Harrisia aboriginum Small ex Britton",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759582,
7d602ef8-9bbd-4adc-bbd5-c433e91aeb0e,NY,PreservedSpecimen,385817,"J. K. Small",s.n.,1919,4,,"North America","United States of America",Florida,,"Terra Ceia Island",,,27.5792,-82.5773,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,aboriginum,,"Harrisia aboriginum Small ex Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759583,
c7a7fd6e-489c-4674-b6d8-23fe36811984,NY,PreservedSpecimen,843338,"N. L. Britton",1599,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900975,
e1ef3fdc-6f1b-44f9-9b04-13117077acd1,NY,PreservedSpecimen,873882,"N. L. Britton",1737,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island. Limestone plateau, Sardinera",,,18.0922,-67.9365,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942254,
790d0c35-0e1b-4b9b-b0fe-b93e398b1fa2,NY,PreservedSpecimen,873883,"C. E. Chardón Palacios",1001b,1944,5,25,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Trail to Gato Cave.",,,18.1089,-67.9302,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942255,
d0edb54b-7145-4feb-b291-9989fcec7116,NY,PreservedSpecimen,873884,"N. L. Britton",1737,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942256,
fb1dbdc2-3ae4-47a9-9d03-4b98cff0d05e,NY,PreservedSpecimen,948116,"E. L. Little Jr.",16540,1955,3,15,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Eastern part of plateau. Near Mona Island Lighthouse",,,18.0863,-67.8462,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=951818,
5c08bda8-05d5-4d2a-9e85-88b0997477f8,NY,PreservedSpecimen,842367,"D. S. Correll",51278,1980,4,24,"West Indies",Bahamas,"Long Island",,"Near Mortimers.",,,22.9062,-74.8743,"Georeferencing Quick Reference Guide, Version 2012",1577,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,,,,,epitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961505,
7a01d570-e8a0-4105-8132-5c8e1f3b9c9b,NY,PreservedSpecimen,953375,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto rico",Mayagüez,,"Mona Island. Alrededores del faro al E de la isla.",,,18.0848,-67.8509,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981714,
b5b48b88-3090-457f-b6c6-2b2f1de9b468,NY,PreservedSpecimen,953367,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Alrededores del faro, al E de la isla.",,,18.0848,-67.8509,,1000,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982002,
5d1ef79c-12d8-45dc-a17a-a40b65278fcc,NY,PreservedSpecimen,01090807,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Isla de Mona",,,18.0882,-67.8951,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,"A. E. Areces-Mallea",,,,epitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220116,
598045de-46e2-436b-903d-ede35ad4fa53,NY,PreservedSpecimen,01090799,"A. E. Areces-Mallea",s.n.,1994,3,6,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Isla de Mona",,,18.0882,-67.8951,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,"A. E. Areces-Mallea",,,,epitype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220129,
b311e6d5-ba3a-4a2d-bd15-65031ad1e4c5,NY,PreservedSpecimen,1065890,"J. A. Shafer",13397,1912,7,28,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Sumidero.",,,22.4492,-83.9039,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251140,
9e5fe243-3500-4dc7-91b0-d06e645cda54,NY,PreservedSpecimen,1065891,"N. L. Britton",7600,1910,9,21,"West Indies",Cuba,,,"Bay of Mariel",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251142,
94821beb-872e-4430-a34c-522f1fa34d6a,NY,PreservedSpecimen,1065902,"C. F. Baker",28933,1907,,,"West Indies",Cuba,"La Habana",,Cojimar,,,23.1647,-82.3001,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255790,
44376bca-687d-4bc9-8471-5ab8b16af43f,NY,PreservedSpecimen,1065903,"N. L. Britton",12656,1912,5,14,"West Indies",Cuba,,,"Vicinity of Daiquiri.",300,300,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowi,,"Harrisia fernowi Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255804,
2b1a1bb5-a6ae-414a-a887-7febedad19a7,NY,PreservedSpecimen,1065905,"N. L. Britton",25821,1906,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255827,
fd50123b-9202-4de5-82ea-06fea7f671f3,NY,PreservedSpecimen,1065909,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255973,
7734e90f-4ec8-46e3-9cb4-1084c3d7a84f,NY,PreservedSpecimen,1065910,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255976,
a7529dee-adbc-4348-855a-1ae36c0275b3,NY,PreservedSpecimen,1065911,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255977,
557cf19b-5f82-40a1-8c31-d466c2480c1b,NY,PreservedSpecimen,1065912,"J. K. Small",s.n.,1909,,,"North America","United States of America",Florida,"Monroe Co.",,,,25.1611,-80.3952,"Georeferencing Quick Reference Guide, Version 2012",34.009,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255978,
b5ef71cd-939c-4d5a-b48b-960117c98b79,NY,PreservedSpecimen,1065913,"J. K. Small",s.n.,1919,5,8,"North America","United States of America",Florida,,"Hammock, Southeastern tip of Big Pine Key.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255981,
4d5918f9-187e-4a05-8d26-92b0a2585e97,NY,PreservedSpecimen,1065914,"Collector unspecified",s.n.,1916,4,,"North America","United States of America",Florida,,"Hammock south of Cuthbert Lake, southern end of peninsular Florida.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255988,
