﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efba0c65-de09-4947-bdb3-c94ec5090faa,NY,PreservedSpecimen,02316496,"W. D. Longbottom",15598,2011,6,26,"North America","United States of America",Delaware,"Sussex Co.","Town of Gravel Hill, along US Rt. 9--DE Rt. 404, Lewes  Georgetown Highway (Road 18), just west of DE Rt. 30, Gravel Hill Road (Road 248), growing at the edge of pond on south side of road",,,38.7134,-75.3173,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2487457,
583ff012-87bf-4718-8f40-8ff99b923ccd,NY,PreservedSpecimen,02456476,"E. Yarrow",s.n.,1967,8,20,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Native Plant Garden. Near foot bridge",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713889,
171b0fef-ab9e-40c1-a3f7-2a1518404b40,NY,PreservedSpecimen,02457014,"D. E. Atha",14914,2014,9,16,"North America","United States of America","New York","New York Co.","Central Park, Lake, south shore, about 50 m west of Bow Bridge.  Between 72 and 73rd Sts and between 6th and 7th Aves",18,18,40.7755,-73.9721,GPS,25,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733197,
edc5af27-1177-4915-abec-214ecb018c96,NY,PreservedSpecimen,02549995,"D. E. Atha",15365,2015,10,20,"North America","United States of America","New York","New York Co.","Central Park. Lake. Between 72nd and 73rd and between 6th and 7th Avenues, south shore of Lake",17,17,40.7755,-73.972,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966332,
0428368e-d5ea-4c46-afec-5b637b685678,NY,PreservedSpecimen,02695927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971085,
38d51c94-21d2-4723-a7f0-482ff103f8f5,NY,PreservedSpecimen,02844423,"D. E. Atha",15823,2016,9,24,"North America","United States of America","New York","Westchester Co.","Bronxville Lake on the Bronx River east shore, west of Kensington Road, south of Avon Road",30,30,40.9457,-73.8345,,25,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262494,
1415b6a0-130f-47f1-b550-9c41c0f9c723,NY,PreservedSpecimen,3344729,"R. F. C. Naczi",14367,2012,8,4,"North America","United States of America",Kentucky,"Campbell Co.","0.5 mi NW of Melbourne, S shore
of Ohio River",,,39.0392,-84.3739,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650105,
e81f3bde-e519-400c-8484-bd0e8750f01c,NY,PreservedSpecimen,3344730,"R. F. C. Naczi",13823,2011,8,26,"North America","United States of America","New York","Greene Co.","2.6 mi SSW of Catskill, along W side of Hudson River, N of Imbocht Bay",,,42.1803,-73.8764,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650106,
f7e946ee-cadb-4ba8-8fdf-95108f5d37ed,NY,PreservedSpecimen,3344731,"R. F. C. Naczi",13943,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.6 mi SSW of city of Hudson, E side of Hudson River, SE of Rogers Island",,,42.2175,-73.8422,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650107,
aad91fca-2219-4238-a71b-e050918cad24,NY,PreservedSpecimen,3344732,"R. F. C. Naczi",13971,2011,9,13,"North America","United States of America","New York","Greene Co.","0.8 mi SSE of village of Catskill, mouth of Catskill Creek, along S side of creek",,,42.2072,-73.8556,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650108,
a55a55e9-4d30-4a14-b717-4b9c6985b558,NY,PreservedSpecimen,3344733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650109,
50c38cf7-794d-46d2-a990-9ae9c1510ca5,NY,PreservedSpecimen,3344734,"C. A. Morse",11792,2005,9,28,"North America","United States of America",Kansas,"Cherokee Co.","4.75 mi S, 2.75 mi E jct of US Hwy 69 & KS Hwy 96 at Crestline. Site on S side of SE Lostline Rd",247,274,37.1077,-94.655,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650110,
f2e84b77-ae0e-4c10-a6ec-327c2942b5ac,NY,PreservedSpecimen,3344735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650111,
26c56e70-2836-4b3e-a853-3493d7faccf8,NY,PreservedSpecimen,3344736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650112,
e0013944-aac9-4235-b56e-27d191049841,NY,PreservedSpecimen,3344737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650113,
9f49d11d-abed-4a0d-a5e7-95a9749f1b31,NY,PreservedSpecimen,3344738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650114,
1e24c9bd-9833-4fd9-a57e-37e82c6f893b,NY,PreservedSpecimen,3344739,"D. S. Correll",34421,1967,7,27,"North America","United States of America",Texas,"Red River Co.","edge of pond about 8 miles north of Clarksville, Rte. #37",,,33.7267,-95.0527,"GEOLocate Web Application",12852,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650115,
08d6bb61-ea85-41cd-a3a4-a319e8f1a87e,NY,PreservedSpecimen,3344740,"J. R. Crutchfield",2295,1966,9,26,"North America","United States of America",Oklahoma,"Comanche Co.","Lake Quanah Parker, Wichita Mts. Wildlife Refuge",,,34.7158,-98.6383,"Georeferencing Quick Reference Guide, Version 2012",779,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650116,
7458fd95-a5de-4622-805a-9f2b5a109f93,NY,PreservedSpecimen,3344741,"D. S. Correll",31250,1965,7,12,"North America","United States of America",Texas,"Bowie Co.","along stream about 5 mi. N of Texarkana",,,33.4977,-94.0477,"GEOLocate Web Application",13425,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650117,
3d233dd0-6be4-42ee-abbd-fb66ded088d4,NY,PreservedSpecimen,3344742,"D. S. Correll",34427,1967,7,28,"North America","United States of America",Texas,"Bowie Co.","along stream and wooded area 6 miles north of Avery",,,33.6391,-94.781,"GEOLocate Web Application",9455,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650118,
36bc2dcb-fa07-432a-bda4-57f911d6f2fa,NY,PreservedSpecimen,3344743,"J. R. Crutchfield",2232,1966,9,17,"North America","United States of America",Oklahoma,"Haskell Co.","5 miles east of Eufaula Dam near Canadian River",,,35.3065,-95.2698,"Georeferencing Quick Reference Guide, Version 2012",6466,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650119,
f5376931-69e4-44d5-987e-6d4753f4c1ea,NY,PreservedSpecimen,3344745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650121,
98010c05-c352-4f05-9da9-864744ab6d11,NY,PreservedSpecimen,3344746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650122,
85f21209-8802-49e3-be92-4cf5829677ef,NY,PreservedSpecimen,3344747,"R. F. C. Naczi",13343,2010,8,25,"North America","United States of America","New York","Essex Co.","2.1 mi SSW of Keeseville, N of Augur Lake",,,44.4781,-73.4989,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650123,
578e31bc-2d58-4976-ae4e-9aec19b0c16c,NY,PreservedSpecimen,3344748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650124,
4ef45cf3-f6db-49fe-b740-29a5d05c503d,NY,PreservedSpecimen,3344749,"H. P. Sartwell",G.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650125,
7496db34-0f00-42ec-abf8-db5090767384,NY,PreservedSpecimen,3344750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650126,
6c572165-f93d-40e8-9b2a-e301bdfa86bd,NY,PreservedSpecimen,3344751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650127,
b800afc7-8dc8-4ed4-94b1-594d0b96e148,NY,PreservedSpecimen,3344753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650129,
6d0d1cdc-793d-4324-90b4-dd2dce6b3a15,NY,PreservedSpecimen,3344754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650130,
68b394d5-9259-4d9d-be3a-f2f4f397d9ba,NY,PreservedSpecimen,3344755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650131,
3db6436d-6e06-494d-b563-f06e4989c02a,NY,PreservedSpecimen,3344756,"L. C. Hinckley",2301,1941,12,13,"North America","United States of America",Texas,"Presidio Co.","Bofecillos Mts. creek in Arroyo Primero about 1/2 mi. up from Fresno Canyon",945,975,29.2941,-103.853,"GEOLocate Web Application",1985,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650132,
3fb4d393-f5d6-4f11-a194-23cf18ed0bf2,NY,PreservedSpecimen,3344757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650133,
738989c0-d767-4c7b-891f-8a662a6f82c5,NY,PreservedSpecimen,3344759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650135,
d2723af8-fe71-4e58-a1fd-e7577378f1bb,NY,PreservedSpecimen,3344760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650136,
83eea107-f23a-4112-a0c1-8225893154d1,NY,PreservedSpecimen,3344761,"C. C. Curtis",s.n.,1904,8,4,"North America","United States of America","New Jersey","Burlington Co.","Hackensack Valley",,,40.0604,-74.8504,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650137,
6e67ac7f-3b2d-4ef6-a01d-684e61d6f3a6,NY,PreservedSpecimen,3344762,"N. H. Holmgren",10027,1981,8,2,"North America","United States of America","New York","Westchester Co.","Bronx River, around the pond near the Fisher Lane bridge.",60,,41.0544,-73.7731,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650138,
60519357-16a6-4c5b-8803-d483af05f834,NY,PreservedSpecimen,3344763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650139,
b66edf92-0a33-4520-8f3c-bc961f806c78,NY,PreservedSpecimen,3344766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650142,
40f5a84a-880b-44f1-a7d7-e8192098f25f,NY,PreservedSpecimen,3344768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650144,
a611c9e7-737a-4f5e-9508-6036af968024,NY,PreservedSpecimen,3344769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650145,
ca11559f-2860-4761-b5ef-c326764cd77a,NY,PreservedSpecimen,3344770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,,"Ludwigia palustris (L.) Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650146,
39bfd06f-9e8f-4e00-9c48-5fb63d7805c5,NY,PreservedSpecimen,3344771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650147,
e0c8f398-1132-4aff-b551-2a88bb7f8d59,NY,PreservedSpecimen,3344772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650148,
7529d7b0-07f0-4c59-b692-973ae62f5309,NY,PreservedSpecimen,3344773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650149,
7f66d142-69b0-44cf-8147-5858d19faa69,NY,PreservedSpecimen,3344774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650150,
10595f81-97b5-49e4-a211-04055cb16853,NY,PreservedSpecimen,3344775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650151,
906f8cab-6772-481a-961c-d767c683e852,NY,PreservedSpecimen,3344776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650152,
0989746f-dcc7-4556-8c50-96d408211313,NY,PreservedSpecimen,3344777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650153,
cdc53b6b-dca0-4d99-983c-3df2f2e22080,NY,PreservedSpecimen,3344778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650154,
120568c6-711a-4a2b-a38c-c6ca3a8c77c2,NY,PreservedSpecimen,3344779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650155,
88d2ecd8-bd65-4d0d-a265-2f112659510b,NY,PreservedSpecimen,3344780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650156,
