﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a0fb51a-b4b8-40e7-beac-b99317324a0a,NY,PreservedSpecimen,287480,"R. H. Thompson",T1343,1946,5,20,"North America","United States of America",Maryland,,Parkington,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112962,
6bc9e266-5ad6-42ad-aa0f-27011b382679,NY,PreservedSpecimen,287481,"A. J. Mix",T1373,1953,7,20,"North America","United States of America",Vermont,,"2 miles North of Morrisville",,,44.5907,-72.5984,"GEOLocate Web Application",5144,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112963,
3ba9d330-1b20-4e0b-8303-5cb62a3a703a,NY,PreservedSpecimen,287482,"A. J. Mix",T1387,1953,7,24,"North America","United States of America","New Hampshire",,"Mt. Washington",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112964,
5ba8557b-cb83-4e21-933a-3e4c2c176be1,NY,PreservedSpecimen,02234273,"F. A. Wolf","A. J. Mix Taphrina T-38",1935,6,,"North America","United States of America","North Carolina","Durham Co.",,,,35.994,-78.8986,"GEOLocate Web Application",14791,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,"A. J. Mix",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408884,
212e5647-a440-4de7-bd59-e549e214ce78,NY,PreservedSpecimen,02234274,"W. B. Cooke","A. J. Mix Taphrina T-112",1934,,,"North America","United States of America",Ohio,"Hamilton Co.",,,,39.1955,-84.5428,"GEOLocate Web Application",14542,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409162,
ab888d71-f562-4b0b-89fc-8544331f9b24,NY,PreservedSpecimen,02234275,"L. R. Hesler","A. J. Mix Taphrina T-113",1937,5,30,"North America","United States of America",Tennessee,,"Cades Cove",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409414,
a386b4b3-efb2-402c-b68d-8a2604041b8b,NY,PreservedSpecimen,02234276,"L. O. Overholts","A. J. Mix Taphrina T-121 - Overholts #9839",1925,6,6,"North America","United States of America",Pennsylvania,"Lycoming Co.","Trout Run",,,41.3862,-77.0569,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409423,
ba03297d-3575-4e90-b211-092fa078412c,NY,PreservedSpecimen,02234277,"W. C. Sturgis","A. J. Mix Taphrina T-126",1891,7,,"North America","United States of America","West Virginia",,Bayard.,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409437,
852ee375-9248-45f9-b38c-52639e305beb,NY,PreservedSpecimen,02234278,"W. W. Ray","A. J. Mix Taphrina T-134 - Ray #342",1937,6,8,"North America","United States of America","New York",,"McLean Preserve, McLean",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409566,
14443c8a-0abe-40b2-abad-63dfe6916a9f,NY,PreservedSpecimen,02234280,"A. J. Mix","A. J. Mix Taphrina T-837",1940,7,5,"North America","United States of America","New York",,"McLean Preserve, McLean",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409569,
d529de6d-5095-4dbd-8869-ff9b90350237,NY,PreservedSpecimen,02234281,"A. J. Mix","A. J. Mix Taphrina T-837",1940,7,5,"North America","United States of America","New York",,"McLean Preserve, McLean",,,42.552,-76.291,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409572,
132b1a13-c39b-4349-a845-b6b1df3b46d5,NY,PreservedSpecimen,02234282,"A. J. Mix","A. J. Mix Taphrina T-842",1940,7,23,"North America","United States of America","New York",,Ringwood,,,42.4544,-76.364,"Georeferencing Quick Reference Guide, Version 2012",3486.57,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409573,
cb8c798f-892d-4eb6-b49c-3ee8d35c1779,NY,PreservedSpecimen,02234283,"A. J. Mix","A. J. Mix Taphrina T-880",1941,5,29,"North America","United States of America","North Carolina",,"Nantahala Gorge",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409579,
b1054c8e-d2d2-43f5-941d-5d596a47ea22,NY,PreservedSpecimen,02234284,"A. J. Mix","A. J. Mix Taphrina T-880",1941,5,29,"North America","United States of America","North Carolina",,"Nantahala Gorge",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409582,
059c6162-35b1-4371-aa78-4e303e71c948,NY,PreservedSpecimen,02234285,"A. J. Mix","A. J. Mix Taphrina T-880",1941,5,29,"North America","United States of America","North Carolina",,"Nantahala Gorge",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409592,
466da461-dd97-4eec-8818-b21841f0f4de,NY,PreservedSpecimen,02234287,"S. M. Pady","A. J. Mix Taphrina T-1123",1951,6,20,"North America","United States of America",Vermont,,"Proctor Sugar Research Farm of Univ. Vermont, East Burlington",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,"A. J. Mix",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409606,
481dcfc4-b17e-41d4-8394-9a251ea36a9e,NY,PreservedSpecimen,02234290,"A. J. Mix","A. J. Mix Taphrina T-1325",1955,6,18,"North America","United States of America","New Hampshire",,"ca 2 mi East of Andover",,,43.437,-71.7835,"GEOLocate Web Application",3649,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409644,
7302f150-3440-493f-be02-cc1600e8a213,NY,PreservedSpecimen,02234291,"K. L. Mix","A. J. Mix Taphrina T-1322",1955,6,13,"North America","United States of America",Connecticut,,"Stepney Depot",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409646,
a3e3248f-fe4d-43a4-a217-598cc7fbd89e,NY,PreservedSpecimen,02234293,"K. L. Mix","A. J. Mix Taphrina T-1373",1953,7,20,"North America","United States of America",Vermont,,"ca 2 mi N of Morrisville",,,44.5907,-72.5984,"GEOLocate Web Application",5144,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409683,
00ff8d88-7152-40d3-afea-1d1ff442d5d2,NY,PreservedSpecimen,02234294,"K. L. Mix","A. J. Mix Taphrina T-1387",1953,7,24,"North America","United States of America","New Hampshire",,"Tuckerman Ravine Trail, nr lowerend, Mt Washington",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409699,
9df697d0-07c0-47c5-a151-294a89722936,NY,PreservedSpecimen,02234295,"A. J. Mix","A. J. Mix Taphrina T-1390",1953,7,25,"North America","United States of America","New Hampshire",,"wood below Holt's Ledge, Lyme Center",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409705,
7bd637e4-c834-48d0-8d04-42b327dd0fb7,NY,PreservedSpecimen,02775110,"A. J. Mix",s.n.,1941,5,29,"North America","United States of America","North Carolina",,Nantahala,,,35.2881,-83.6666,"BioGeomancer, Guide to Best Practices for Georefer",2161,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886842,
afbc34a2-88d2-4d04-ba05-ffe5f52db409,NY,PreservedSpecimen,2775111,"A. J. Mix",s.n.,1941,5,29,"North America","United States of America","North Carolina",,Nantahala,,,35.2881,-83.6666,"BioGeomancer, Guide to Best Practices for Georefer",2161,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886848,
1c317f0a-6037-4add-95e3-a6ebe4ef0229,NY,PreservedSpecimen,2775112,"A. J. Mix",s.n.,1940,7,5,"North America","United States of America","New York",,"McLean Preserve, McLean",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886849,
4b996688-b454-4fff-a780-d63775c40a09,NY,PreservedSpecimen,2775113,"A. J. Mix",s.n.,1940,7,5,"North America","United States of America","New York",,"McLean Preserve, McLean",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886850,
7f22b6dc-22e4-4fc1-9e88-0e671be89f2d,NY,PreservedSpecimen,2775114,"K. L. Mix",s.n.,1953,7,20,"North America","United States of America",Vermont,,"2 mi. N. of Morrisville",,,44.5907,-72.5984,"GEOLocate Web Application",5144,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886851,
4476a541-c572-425e-aa1e-5607185ba27b,NY,PreservedSpecimen,2775116,"H. H. Whetzel",5,1920,6,13,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Stone Valley",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886853,
3211d978-2422-457a-b40a-034b03670e15,NY,PreservedSpecimen,2775118,"K. L. Mix",s.n.,1955,6,13,"North America","United States of America",Connecticut,,"Stepney Depot",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886855,
17e58219-93a3-4983-8ea5-75f05ce2ee1c,NY,PreservedSpecimen,2775119,"W. W. Diehl",s.n.,1937,5,15,"North America","United States of America",Maryland,"Saint Mary's Co.","Christmas Hill",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886856,
1596140a-92e5-43d3-9235-53c33ad99540,NY,PreservedSpecimen,2775120,"R. H. Thompson",s.n.,1946,5,20,"North America","United States of America",Maryland,,"""Pakkington?"" [possible locality]",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886857,
6cec0a8e-93aa-4e0f-b661-f8c25a683613,NY,PreservedSpecimen,2775121,"F. A. Wolf",s.n.,1935,6,,"North America","United States of America","North Carolina","Durham Co.",Durham.,,,35.9863,-78.9247,"BioGeomancer, Guide to Best Practices for Georefer",12495,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886858,
207e69af-4ac3-4c17-a406-a85290e4822a,NY,PreservedSpecimen,2775122,"A. J. Mix",s.n.,1955,6,18,"North America","United States of America","New Hampshire",,"2 mi. E. of Andover, Highway U.S. 4",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886859,
8c9405e6-c477-49be-b1ef-a137b3863b6b,NY,PreservedSpecimen,2775123,"K. L. Mix",s.n.,1953,7,24,"North America","United States of America","New Hampshire",,"Tuckerman Ravine Trail near lower end, Mt. Washington",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886860,
d84e6dd9-e3e1-4279-aff8-0afc2410c5a3,NY,PreservedSpecimen,2775124,"C. Schultz",s.n.,1963,8,11,"North America","United States of America","New York","Hamilton Co.","Indian Lake.",,,43.6183,-74.756,"BioGeomancer, Guide to Best Practices for Georefer",720,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886861,
c1ac1afb-e8ca-4820-b59e-17192cbde6d7,NY,PreservedSpecimen,2775127,"H. M. Fitzpatrick",437,1946,6,9,"North America","United States of America","New York","Cortland Co.","near Labrador Lake",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886864,
31d6b50e-a0e1-4e5f-b437-fdd072beb09f,NY,PreservedSpecimen,2775129,"O. A. Phelps",s.n.,1962,5,28,"North America","United States of America","New York","Saratoga Co.","Vicinity of Wilton",,,43.1801,-73.7446,"BioGeomancer, Guide to Best Practices for Georefer",3613,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886866,
a532a0e1-62f0-4955-b5f3-17dbe652fd4d,NY,PreservedSpecimen,2775130,"S. J. Smith",31089,1961,6,10,"North America","United States of America","New York","Cattaraugus Co.","Hotchkiss Hollow",,,42.0598,-78.9075,"GEOLocate Web Application",1506,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886867,
15cedb70-f28a-4fa8-8ca4-bbcf6d2bc30b,NY,PreservedSpecimen,2775131,"S. J. Smith",31077,1961,6,10,"North America","United States of America","New York","Cattaraugus Co.",Onoville,396,,42.027,-78.9653,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886868,
bc71f2b1-a86b-4ac9-a21a-dfcd80eac796,NY,PreservedSpecimen,2775132,"W. B. Cooke",40849,1969,6,7,"North America","United States of America",Ohio,"Hocking Co.","Ash Cave State Park",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886869,
6fefc5d8-f15c-4141-aea1-9c3cebe31852,NY,PreservedSpecimen,2775133,"W. B. Cooke",40800,1969,5,24,"North America","United States of America",Ohio,"Adams Co.","Betty Lane",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886870,
9e6e4980-14a5-4afa-9796-4f9ed98d71f2,NY,PreservedSpecimen,2775134,Humphrey,s.n.,1892,7,10,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886871,
12b88b14-dbfe-43c0-bb93-75162d981c9e,NY,PreservedSpecimen,2775135,"J. Dearness",s.n.,1930,6,25,"North America",Canada,Ontario,,"near London",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886872,
a6be7173-dfd8-437a-aee7-f8bcf5324423,NY,PreservedSpecimen,2775138,"W. B. Cooke",16968,1944,5,27,"North America","United States of America",Ohio,"Jackson Co.","Rock Run",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886875,
023026b8-c579-4c4c-aa5e-46a44d339437,NY,PreservedSpecimen,2775139,"W. W. Ray",460,1838,6,5,"North America","United States of America","New York",,"McLean Preserve, Ithaca",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886876,
19b0b3ee-22ae-4c13-a7d2-a573e2315cbc,NY,PreservedSpecimen,2775140,"H. D. House",s.n.,1928,6,20,"North America","United States of America","New York","Madison Co.",Clockville,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886877,
b2b3ac3b-b582-43d2-9c68-b907329523c5,NY,PreservedSpecimen,02234286,"A. J. Mix","A. J. Mix Taphrina T-924",1946,7,22,"North America","United States of America","New York","Tompkins Co.","Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409594,
f0f65b67-f78a-4359-91e0-a885c280900c,NY,PreservedSpecimen,02234288,"R. L. McGregor","A. J. Mix Taphrina T-1312 - McGregor #10111",1955,5,14,"North America","United States of America",Kansas,"Franklin Co.","1 mi E. 2 mi S. Homewood",,,38.4857,-95.3603,"GEOLocate Web Application",5637,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409627,
77bfb07d-804e-4cbe-9361-806e9f001939,NY,PreservedSpecimen,02234292,"R. H. Thompson","A. J. Mix Taphrina T-1343",1946,5,20,"North America","United States of America",Maryland,,Parkington,,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409673,
4add4e5c-6766-428f-ac03-d1466e76fb6f,NY,PreservedSpecimen,2775126,"W. L. C. Muenscher",2436,1948,6,27,"North America","United States of America","New York",,"Genesse County",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886863,http://sweetgum.nybg.org/images3/1810/045/02775126.jpg
1b182482-8e44-4fe0-9f03-ec37630d03f2,NY,PreservedSpecimen,256739,"C. T. Rogerson",,1968,6,14,"North America","United States of America","New York","Essex Co.","Along Lewis-Wadham Rd.",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112952,
bf0fdc5b-d14d-4282-90cc-625aba2fe49a,NY,PreservedSpecimen,2775125,"C. T. Rogerson",s.n.,1969,6,13,"North America","United States of America","New York","Albany Co.","ravine south of Karner",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886862,http://sweetgum.nybg.org/images3/1810/044/02775125.jpg
046cf54b-4dde-4332-bf82-b7cc36b73923,NY,PreservedSpecimen,2775117,"C. T. Rogerson",s.n.,1973,5,19,"North America","United States of America",Pennsylvania,"Chester Co.","1/2 mile south of Gnehall, west of West Branch of Brandywine Creek",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886854,http://sweetgum.nybg.org/images3/1810/036/02775117.jpg
c857576e-1b44-48f5-8bdb-9baaecf5f0c7,NY,PreservedSpecimen,2775128,"C. T. Rogerson",452,1946,6,14,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek",,,,,,,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2886865,http://sweetgum.nybg.org/images3/1810/047/02775128.jpg
5be470d0-2a52-4bc8-b921-c53f4526ba15,NY,PreservedSpecimen,00899517,"H. D. House",s.n.,1935,6,10,"North America","United States of America","New York",,Oneida,,,43.0918,-75.6528,"Georeferencing Quick Reference Guide, Version 2012",8061.57,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,"A. J. Mix",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966322,"http://sweetgum.nybg.org/images3/644/213/00899517-01.jpg | http://sweetgum.nybg.org/images3/644/214/00899517-02.jpg"
a15acce3-cbf9-4b35-97cd-71fa93e192db,NY,PreservedSpecimen,02234272,"H. D. House","A. J. Mix Taphrina T-37",1935,6,10,"North America","United States of America","New York",,"near Oneida",,,43.0926,-75.6513,"GEOLocate Web Application",9518,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,polystichi,,"Taphrina polystichi Mix",,"A. J. Mix",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408871,
