﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0a681ba-ab22-42fa-9537-fa6253e21f5a,NY,PreservedSpecimen,1902769,"T. A. Zanoni",19363,1982,2,24,"West Indies","Dominican Republic","La Vega",,"5.4 Km. sur de la ciudad de Constanza (via del pueblo Río Grande) y entre 6 hasta 8km. oeste en el camino al Pinar Parejo.",1890,1920,18.83,-70.75,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131094,
ff5e076a-afb1-4094-8637-7d0e5da8b21f,NY,PreservedSpecimen,1902770,"H. von Tuerckheim",3126,1910,2,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza intra Valle Nuevo.",1950,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131095,
c82fe185-0f12-41dc-830a-1839bac2edab,NY,PreservedSpecimen,1902771,"G. J. Gastony",729,1967,8,20,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, 13 Km from Valle Nuevo on the road to San Jose de Ocoa.",2500,,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131096,
cbd289b3-07f7-4cfa-9a91-cd4a8827507a,NY,PreservedSpecimen,1902772,"G. J. Gastony",319,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Ravine on trail between Los Tablones (ca. 2 miles W. of La Cienega) and La Lagunita (Laguita).",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131097,
b5a45358-a7a7-4879-9fd9-4b315e7fdd4e,NY,PreservedSpecimen,1902773,"G. J. Gastony",319,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Ravine on trail between Los Tablones (ca. 2 miles W. of La Cienega) and La Lagunita (Laguita).",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131098,
90fd7df1-2417-450f-bc1b-9a8be55c278d,NY,PreservedSpecimen,1902774,"G. J. Gastony",319,1967,7,19,"West Indies","Dominican Republic","La Vega",,"Ravine on trail between Los Tablones (ca. 2 miles W. of La Cienega) and La Lagunita (Laguita).",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131099,
75fa3e35-0365-4dcd-a921-b0a771fe0c84,NY,PreservedSpecimen,1902775,"G. J. Gastony",729,1967,8,20,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, 13 Km from Valle Nuevo on the road to San Jose de Ocoa.",2500,,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131100,
cd4bba13-d512-4220-8b83-6d2372324be5,NY,PreservedSpecimen,1902776,"E. L. Ekman",3106,1925,1,28,"West Indies",Haiti,,,"Massif de la Pelle, high plateau of Morne de la Pelle.",2200,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131101,
accea2b6-7c03-491f-ae89-cd19143d901a,NY,PreservedSpecimen,1902777,"J. T. Mickel",8454,1982,2,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, 5.4 km S of Constanza (via road to Pueblo Rio Grande) and 6-8 km on the road west to Pinar Parejo.",1889.76,1920.24,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131102,
a8b06b55-60c9-4f15-a5cb-83523ac88b39,NY,PreservedSpecimen,1902778,"J. T. Mickel",8314,1982,2,22,"West Indies","Dominican Republic","La Vega",,"Cordillera Central, La Nevera, 41.7-43.7 Km N of central park of San Jose de Ocoa on the road to Constanza.",2042.16,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131103,
be86c32b-a64b-4bb8-99c6-6b931ba2dde5,NY,PreservedSpecimen,1902780,"Fr. León",11155,1922,7,,"West Indies",Cuba,Guantánamo,,"Near the top of Pico Turquino. Southern Oriente.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131105,
4c377e25-4014-4ba0-9694-e2dd77a609da,NY,PreservedSpecimen,1902781,"E. L. Ekman",14555,1922,7,22,"West Indies",Cuba,,,"Oriente: Sierra Maestra, Pico Turquino, on the very top.",2040,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131106,
7bbaa40e-cfaa-46bd-8355-30e075f2f3f3,NY,PreservedSpecimen,1902783,"L. M. Underwood",590,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131108,
a21a36e5-7ef8-44e9-97f5-ab531fc52d56,NY,PreservedSpecimen,1902790,"L. M. Underwood",3258,1906,9,8,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131115,
65ddde66-87fa-4989-bacd-0725b5548135,NY,PreservedSpecimen,1902791,"L. M. Underwood",3258,1906,9,8,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131116,
93723fb4-55ca-45aa-aa39-64f52b701f77,NY,PreservedSpecimen,1902792,"L. M. Underwood",590,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131117,
5257f608-5804-4d9a-9b21-01835f0e42d8,NY,PreservedSpecimen,1902793,"L. M. Underwood",981,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131118,
9ebc5cfd-e95d-4d0c-9981-df07528babda,NY,PreservedSpecimen,1902794,"L. M. Underwood",2452,1903,4,18,"West Indies",Jamaica,,,"near summit John Crow Peak",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131119,
88ea92bc-ed44-4fbe-abd8-b1cab3fbca7a,NY,PreservedSpecimen,1902795,"L. M. Underwood",3258,1906,9,8,"West Indies",Jamaica,,,"John Crow Peak",,,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131120,
345d9611-5b35-4a4b-9ea1-e246a3edde6e,NY,PreservedSpecimen,1902796,"L. M. Underwood",981,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131121,
cefc3d6a-6374-4735-9f29-6d764d98cda3,NY,PreservedSpecimen,1902798,"L. M. Underwood",590,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131123,
07f5c9f6-f63d-45e8-9553-334338142f23,NY,PreservedSpecimen,4007599,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315171,http://sweetgum.nybg.org/images3/3488/579/04007599.jpg
343dce26-9ab2-43f7-a1a5-f88b55f6870a,NY,PreservedSpecimen,4007474,"J. T. Mickel",4884,1970,9,22,"North America",Mexico,Oaxaca,,"Dto. Mixes. Southeast shoulder of Cerro Zempoaltepetl. Below Patio de Arena.",2499,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315040,
2c991117-b9c3-4d78-9610-9bd27569f12d,NY,PreservedSpecimen,4007482,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315048,
8ab6d003-7caf-443d-9f92-5c22d09d6573,NY,PreservedSpecimen,4007495,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315061,
8c2d013b-2cae-41e0-a749-026e68f3959b,NY,PreservedSpecimen,4007540,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315111,
215d28b1-6402-46fd-b514-aa0b1bfd9484,NY,PreservedSpecimen,4007543,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315114,
d0f982c8-b880-4eee-9aad-2178417910ec,NY,PreservedSpecimen,4007548,"J. J. Linden",1009K,,,,"South America",Colombia,,,"N.S. Colombia",,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315119,
e619855c-aeec-4861-bb02-81296379730b,NY,PreservedSpecimen,4007559,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315130,
29ddd743-56c6-43a1-8c77-5bb4a1f9afb8,NY,PreservedSpecimen,4007560,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315131,
62967ee8-6a29-47d9-af5e-6aeaec0d7568,NY,PreservedSpecimen,4007561,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315132,
d1a565b9-07d8-4458-8697-4439df755761,NY,PreservedSpecimen,4007565,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315136,
6c10fc98-3294-400d-8d08-76b6156c6036,NY,PreservedSpecimen,04007578,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315149,
d78f239f-6762-4005-a849-40f91eb52dce,NY,PreservedSpecimen,4007579,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315150,
b18774b3-66d0-4aeb-b759-9b9680f1ca8e,NY,PreservedSpecimen,4007580,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315151,
37d879a4-b377-41a8-9018-bd5c745d610b,NY,PreservedSpecimen,4007581,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315152,
fdc360dc-3305-4fea-bbc1-f6b7d7785b02,NY,PreservedSpecimen,4007582,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315153,
c150dc4c-20d8-45e1-a9a4-1057cce7bf75,NY,PreservedSpecimen,4007584,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315155,
8995a52c-6d8d-42c3-879b-2c753298298a,NY,PreservedSpecimen,4007585,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315156,
a1dd7ac7-f9e3-4682-8c9d-33d6200ab4c5,NY,PreservedSpecimen,4007586,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315157,
e54e0dda-cb25-4680-b974-7177e7cac9b6,NY,PreservedSpecimen,4007587,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315158,
bebc1ef7-c8a9-43cf-a3d1-0cdc147b18bf,NY,PreservedSpecimen,04007589,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,,,Culcita,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315160,
b7f549da-f76e-40ea-8638-25ea3d5a8bf1,NY,PreservedSpecimen,04007590,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315161,
ed7cca5f-9d34-4658-bad4-ddad58ee832d,NY,PreservedSpecimen,4007591,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315162,
2a60099b-17a2-4de2-b816-027c7f2bd184,NY,PreservedSpecimen,4007592,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315163,
b0c1b52b-c56e-44c5-b18c-2e7e6f971416,NY,PreservedSpecimen,4007594,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315165,
415ecfd7-48af-4af7-829b-fe43a797e538,NY,PreservedSpecimen,4007595,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315166,
eea7d1a9-ef8b-4539-8bb1-99a130e91cb5,NY,PreservedSpecimen,4007596,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315167,
144a3e1e-726b-42c7-b5fe-e2901e3cf3d0,NY,PreservedSpecimen,4007600,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315172,
afa2177a-59eb-4524-aad3-fb49d20223fa,NY,PreservedSpecimen,4007603,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315175,
d5f4c02c-9558-48bd-87b6-823713c25e02,NY,PreservedSpecimen,4007604,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315176,
45a45b16-981b-4a73-a488-0cf7de807e98,NY,PreservedSpecimen,4007605,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315177,
a01abb36-b44d-4e52-b4c7-4c5359972abf,NY,PreservedSpecimen,4007606,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315178,
330c973a-97f8-4665-aae2-5cf39054c084,NY,PreservedSpecimen,4007609,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315181,
a249b3a6-a8d7-49cc-bc01-031adbd64dfc,NY,PreservedSpecimen,4007617,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315189,
277e7df9-0e50-4157-8050-a20372d70209,NY,PreservedSpecimen,04007620,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,,,Culcita,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315192,
