﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4066b45-c6f3-4257-b842-463844b185b1,NY,PreservedSpecimen,225743,"A. J. Sharp",MC-58114c,1958,8,1,"North America",Canada,Yukon,,"On terrace of Firth River, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364351,
a411e036-3d39-4a2f-b013-29077ec9e248,NY,PreservedSpecimen,225800,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenburg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364355,
520c5e00-3954-4ade-b754-0596eef4410d,NY,PreservedSpecimen,225813,"K. A. Holmen",12216,1956,9,3,"North America",Greenland,,,"Vestgronland. Nugssuaq Pen: Marrait",,,70.5,-54.2,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364356,
f677de1d-9d93-4536-953a-6266128716eb,NY,PreservedSpecimen,225814,"K. A. Holmen",12824,1956,7,31,"North America",Greenland,,,"Vestgronland. Kangerdluarssuk Fjord: Qeqertaq Island",,,71.3,-51.77,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364357,
0854e562-1f31-479e-afd9-db51426ed9eb,NY,PreservedSpecimen,225815,"K. A. Holmen",13692,1956,7,12,"North America",Greenland,,,"Vestgronland. Svartenhuk Pen.: Simiutap kua",,,71.92,-54.53,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364358,
1163955e-e96a-4d58-97a7-4f47bd73522e,NY,PreservedSpecimen,225816,"K. A. Holmen",12765,1956,8,3,"North America",Greenland,,,"Vestgronland. Qioqe Pen.: Kangerdluarssuk Fjord, Qaqortokavsak",,,71.2,-52.2,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364359,
996e5922-a38f-4f76-b864-ce8b3232e0e6,NY,PreservedSpecimen,225818,"K. A. Holmen",14081,1956,6,19,"North America",Greenland,,,"Vestgronland. Disko Island, Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364361,
ad066cf4-e9b5-4359-a5be-6027f76e8cd7,NY,PreservedSpecimen,225819,"K. A. Holmen",19031,1958,7,23,"North America",Greenland,,,"Ostgronland. Rypefjord: southwest coast",,,71.03,-27.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364362,
819a9288-4131-4e21-910f-a63f18aaf425,NY,PreservedSpecimen,225841,"L. B. Jørgensen",,1950,7,27,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenburg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364363,
1ec41ae9-a756-417a-80a0-641252a4dc54,NY,PreservedSpecimen,225846,"M. P. Porsild",1444,1898,8,29,"North America",Greenland,,,"Vestgronland. Disco Island: Diskofjord, Kuanersuit",,,69.58,-53.33,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364364,
160808a1-21f2-4416-9c77-a8bea5e43f71,NY,PreservedSpecimen,225862,"K. A. Holmen",48,1947,7,23,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Sandodden Fangststation (Daneborg)",,,74.3,-20.22,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364366,
bb97d9f6-3f44-4c4d-8c47-d1cf1d992497,NY,PreservedSpecimen,225575,"M. Anselme",,1935,10,13,"North America",Canada,Quebec,,"Lac du Rendel, near La Tuque",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364500,
3df426e0-9bc2-4285-9503-8e0d12464e5e,NY,PreservedSpecimen,225337,"L. A. Viereck",5971,1962,7,23,"North America","United States of America",Alaska,,"Alaska Range: Upper Dry Creek, Stand 16",1524,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364510,
1f17802e-965d-4db9-b18f-e76c33e2e83d,NY,PreservedSpecimen,225573,Fabius,5292,1950,8,11,"North America",Canada,Quebec,,"Grande-Rivière, Tourbiére",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364515,
6dcf5234-d89f-45a5-a4ad-33fc293eddb8,NY,PreservedSpecimen,225671,Fabius,5282,1950,8,11,"North America",Canada,Quebec,,"Grande Rivière",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364517,
e81563c4-32c1-4a63-a7ed-d4488de10d3a,NY,PreservedSpecimen,225580,"H. S. Conard",38524,1938,6,22,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach, near Owen Sound",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364521,
8fe20d82-aae6-48b4-bc80-7d1f2536f4d1,NY,PreservedSpecimen,225453,"R. F. Cain",1557,1941,6,22,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364522,
88b0b7ac-699e-4058-93a1-e610d70619fc,NY,PreservedSpecimen,225649,"M. P. Kuc",,1968,8,24,"North America",Canada,Nunavut,,"Canadian Arctic Archipelago: Queen Elizabeth Islands, Meighen Islands",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364524,
afa5d755-dff9-478f-8deb-f11af96e73fa,NY,PreservedSpecimen,225565,"E. A. Moxley",,1929,6,22,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364525,
7f2e518b-d0c3-46b7-b41a-d545a3905990,NY,PreservedSpecimen,225644,"E. A. Moxley",,1926,6,5,"North America",Canada,Ontario,"Bruce Co.",,,,44.62,-81.23,"Online gazetteer",,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364526,
1948a8bc-c58d-427e-ab03-71762036f076,NY,PreservedSpecimen,225771,"G. R. Brassard",3068a,1967,7,18,"North America",Canada,Nunavut,,"Ellesmere Island, head of Tanquary Fiord: 4 km southeast of Tanquary Camp",700,700,81.42,-76.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364531,
ce118b95-a2ec-446e-bc76-eecd8695cb44,NY,PreservedSpecimen,225775,"G. R. Brassard",2630,,,,"North America",Canada,Nunavut,,"Ellesmere Island, Van Hauen Pass",,,81.12,-86.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364532,
6ce1f513-5d14-427f-83e4-5b329c1d6a01,NY,PreservedSpecimen,225510,"G. R. Brassard",8129,1973,8,13,"North America",Canada,Nunavut,,"Ellesmere Island: vicinity of Defence Research Board camp ca. 3 km south of Lincoln Bay",200,200,82.08,-62,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364533,
4234a993-bed9-41ab-a13b-8b41c2cd467c,NY,PreservedSpecimen,225556,"G. R. Brassard",11669,1976,8,1,"North America",Canada,"Newfoundland and Labrador",,"West Turnavik Island, mouth of Kaipokok Bay",,,55.25,-59.35,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364534,
0fe0c363-1f1c-4ea8-b77f-6eb9c5a977e9,NY,PreservedSpecimen,225557,"G. R. Brassard",11670,1976,8,1,"North America",Canada,"Newfoundland and Labrador",,"West Turnavik Island, mouth of Kaipokok Bay",,,55.25,-59.35,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364535,
be2f16ce-1a01-432c-af34-18e650c1a07b,NY,PreservedSpecimen,225562,"G. R. Brassard",11841,1977,6,16,"North America",Canada,"Newfoundland and Labrador",,"Bernard Brook, near bridge on Highway 360",,,48.02,-55.6,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364536,
bab90041-5cbe-44d2-804e-0d624f622d75,NY,PreservedSpecimen,225772,"G. R. Brassard",3191,1967,8,2,"North America",Canada,Nunavut,,"Ellesmere Island, head of Tanquary Fiord: 7 km southwest of Tanquary Camp",600,600,81.42,-76.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364537,
83fe2487-24ba-4236-af2b-2c5206be8e13,NY,PreservedSpecimen,225773,"G. R. Brassard",2826,1967,7,2,"North America",Canada,Nunavut,,"Ellesmere Island, Van Hauen Pass: Otto Fiord side",,,81.12,-86.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364538,
efdb4e6b-5eca-4bc2-942b-f8819969ee7e,NY,PreservedSpecimen,225774,"G. R. Brassard",2701,1967,6,28,"North America",Canada,Nunavut,,"Ellesmere Island, Van Hauen Pass: 2 km west of Hare Fiord camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364539,
836ba022-6b5a-457e-956d-2e5cbdfb6ce0,NY,PreservedSpecimen,225776,"G. R. Brassard",2698,1967,6,28,"North America",Canada,Nunavut,,"Ellesmere Island, Van Hauen Pass: 2 km north of Hare Fiord camp",,,81.12,-86.92,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364540,
8b821660-adde-4131-9c23-e86c4391378f,NY,PreservedSpecimen,225463,"M. L. Wickes",37,1938,8,10,"North America",Canada,"Newfoundland and Labrador",,"Indian Harbor, Labrador",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364541,
bbda2bf2-a746-4a87-83b3-880e8cb5edd9,NY,PreservedSpecimen,225484,"G. E. Nichols",794,1914,7,,"North America",Canada,"Nova Scotia",,"West of Ingonish, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364565,
5ccad972-89c8-4a41-a446-2ea976809b6a,NY,PreservedSpecimen,225486,"O. J. Murie",,1923,9,6,"North America","United States of America",Alaska,,"Savage River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364566,
6c5db906-21c6-416a-aa36-933ceb8b6032,NY,PreservedSpecimen,225488,"F. Johansen",48,1915,6,16,"North America",Canada,Nunavut,,"At bottom of second bay east of Bernard Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364567,
8e71f1b3-a616-4c36-8251-052e742bd61b,NY,PreservedSpecimen,225660,"J. Marr",M453,1939,8,26,"North America",Canada,Nunavut,,"Belcher Islands",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364568,
89fd3441-44ae-40a6-9438-3376153b2f2d,NY,PreservedSpecimen,225681,"J. K. Doutt",366,,,,"North America",Canada,Nunavut,,"Belcher Islands, Hudson Bay: Tukarak Island, near Long Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364569,
21dd91ef-2d86-4daa-b6ff-a1265f7ae04e,NY,PreservedSpecimen,225483,"J. K. Doutt",280,1938,7,31,"North America",Canada,Nunavut,,"Tarkarak Is., 1/2 mile sout of H. B. Co. [Hudson's Bay Company]  Post, Belcher Islands, Hudson Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364570,
0cae30ca-3a0b-4186-b8f5-b44ffe2038d9,NY,PreservedSpecimen,225680,"J. K. Doutt",295,1938,,,"North America",Canada,Nunavut,,"Belcher Islands, Hudson Bay: Tukarak Island, south end of Long Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364571,
fc449e26-0a55-4e85-955d-1c6b68d7915b,NY,PreservedSpecimen,225679,"J. K. Doutt",362,1936,,,"North America",Canada,Nunavut,,"Belcher Islands, Hudson Bay: Tukarak Island, near Long Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364572,
dd097de0-a415-4282-9696-c78d1bfecbd3,NY,PreservedSpecimen,225482,"M. T. Doutt",2672,1935,8,16,"North America",Canada,Nunavut,,"Hudson Bay, Gulf of Portland Island, Manitounuk Islands.  East coast of Hudson Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364573,
3a3897f7-d3b7-4a10-ac7d-ff1cece38f7f,NY,PreservedSpecimen,225798,"J. Montagnes",,1989,6,27,"North America",Canada,Nunavut,,"Ellesmere Island: Princess Marie Bay, Sverdrup Pass, south side of river, east of camp",15,50,79.48,-75.78,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364576,
ba471a2c-7851-440a-8cc1-bcdd2d0d7363,NY,PreservedSpecimen,225370,"H. Dupret",305,1907,7,25,"North America",Canada,Quebec,,"Near Montreal",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364579,
930d42c9-c5ef-4067-9f8d-7123cd9228f0,NY,PreservedSpecimen,225531,"R. L. Shainwald Jr.",,1901,8,21,"North America",Greenland,,,"Camp Ziegler on Alger Island",,,80.4,-55.87,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364580,
8185d5fe-23dd-4788-8c99-768a9ee915e5,NY,PreservedSpecimen,225669,,,,,,"North America","United States of America",,,"In uliginosis Ohionis septentrionalis",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364583,
42290300-aea4-4fb6-838a-7865e7ff094a,NY,PreservedSpecimen,225676,"D. Douglas",,,,,"North America",Canada,,,"North America",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364584,
28cdbd55-5931-462a-ac8e-4a059f54dbe5,NY,PreservedSpecimen,225677,,5,,,,"North America",Canada,Nunavut,,"Davis Straits",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364585,
848986ed-f162-4ea9-9fe9-7f9fee7434d1,NY,PreservedSpecimen,225764,Macoun,2406,1871,7,30,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364589,
216bcdb2-115b-400e-90f9-5ab22ab14686,NY,PreservedSpecimen,225668,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364591,
4b46df3c-6eba-4db7-a826-c9829c21ac12,NY,PreservedSpecimen,225667,Macoun,2406,,,,"North America",Canada,,,"Lake [illegible] Ontario",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364592,
b19f03cb-f2eb-4136-aa59-c051663155a9,NY,PreservedSpecimen,225777,Macoun,2484,1875,6,25,"North America",Canada,"British Columbia",,"Macleod's Lake",,,54.9136,-122.946,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364594,
1bfb8954-c0e0-432b-ad01-499dcb36ff8d,NY,PreservedSpecimen,225528,"J. Macoun",120,1901,8,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula, Lake Huron",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364595,
67e33742-bd9f-49f1-b8b4-0ee3aeeaf5a3,NY,PreservedSpecimen,225648,"A. H. Brinkman",413,1908,8,5,"North America",Canada,"British Columbia",,"Anstey Arm, Shushwap Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364596,
94a3f31d-19a5-431d-a2a9-672e5d977708,NY,PreservedSpecimen,225470,"N. L. Britton",,1889,9,8,"North America",Canada,Ontario,,"North shore of Lake Superior at Port Anteur",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364597,
b8a96252-f453-4c32-8fac-39dd4cc1c2ec,NY,PreservedSpecimen,225570,"E. A. Moxley",,1937,8,1,"North America",Canada,Ontario,"Bruce Co.","Sauble Beach",,,44.6333,-81.2667,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364598,
