﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80e2da21-f921-4bd9-87f5-0c1a3778c9f6,NY,PreservedSpecimen,01111279,"P. K. H. Dusén",,1897,7,7,"South America",Argentina,"Río Negro",,"Puerto Blest",,,-41.03,-71.82,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,"W. R. Buck",2009,9,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262130,
bea5a93e-a45f-4505-af5d-0f0efb31d556,NY,PreservedSpecimen,01111252,"L. R. Landrum",1520b,1971,10,22,"South America",Chile,Maule,"Linares Prov.","Bullileo ca. 50 km E of Parral in the pre-cordillera near Laguna Amargo",,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260270,
4d4bcffc-b34f-42ff-afec-1ecb4be5d855,NY,PreservedSpecimen,2164327,"R. R. Ireland, Jr.",34338,2002,11,13,"South America",Chile,Biobío,,"Region VIII: 12 km SE of Ralco.",650,,-37.98,-71.63,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390035,http://sweetgum.nybg.org/images3/2280/443/02164327.jpg
45a504c8-9258-4681-b6ad-2b13f308573a,NY,PreservedSpecimen,2164329,"R. R. Ireland, Jr.",34374,2002,11,14,"South America",Chile,Biobío,,"Region VIII: El Saltuco on Queuco River, 15 km N of Ralco.",530,,-37.78,-71.53,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390037,http://sweetgum.nybg.org/images3/2280/445/02164329.jpg
495eba1c-231d-47c8-a152-7f11f9e2a516,NY,PreservedSpecimen,2164330,"R. R. Ireland, Jr.",34378,2002,11,14,"South America",Chile,Biobío,,"Region VIII: El Saltuco on Queuco River, 15 km N of Ralco.",530,,-37.78,-71.53,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390038,http://sweetgum.nybg.org/images3/2280/446/02164330.jpg
af51d8c1-b55a-4286-98ef-238b6835573a,NY,PreservedSpecimen,2164332,"R. R. Ireland, Jr.",35224,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Ecological Reserve Coligual.",630,,-37.38,-71.67,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390040,http://sweetgum.nybg.org/images3/2280/448/02164332.jpg
87a89b71-8659-4f27-840c-36b723e5d1b4,NY,PreservedSpecimen,2164335,"R. R. Ireland, Jr.",35233,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Ecological Reserve Coligual.",630,,-37.38,-71.67,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390043,http://sweetgum.nybg.org/images3/2280/451/02164335.jpg
cb5367e0-dbf4-43ee-8a9a-3e38fcd61723,NY,PreservedSpecimen,2164328,"R. R. Ireland, Jr.",35308,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos Farm (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390036,http://sweetgum.nybg.org/images3/2280/444/02164328.jpg
60c28863-b4de-4157-853d-587ee3499f15,NY,PreservedSpecimen,2164333,"R. R. Ireland, Jr.",35315,2002,11,22,"South America",Chile,Biobío,,"Region VIII: Los Ciervos Farm (Endesa).",830,,-37.25,-71.45,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390041,http://sweetgum.nybg.org/images3/2280/449/02164333.jpg
7f47b3c9-128b-4a26-b837-9584b937668e,NY,PreservedSpecimen,2164331,"R. R. Ireland, Jr.",35414,2002,11,30,"South America",Chile,Biobío,,"Region VIII: Jaujau Farm (Mininco).",500,,38.07,-71.92,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390039,http://sweetgum.nybg.org/images3/2280/447/02164331.jpg
cde23884-6bd1-4245-af19-8ef9104bfeef,NY,PreservedSpecimen,2164334,"R. R. Ireland, Jr.",35510,2002,12,2,"South America",Chile,Biobío,,"Region VIII: 19 km NE of Ralco.",630,,-37.75,-71.52,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390042,http://sweetgum.nybg.org/images3/2280/450/02164334.jpg
6b0f5133-535e-4f95-a40c-57ce524bd651,NY,PreservedSpecimen,2164338,"R. R. Ireland, Jr.",35668,2002,12,3,"South America",Chile,Biobío,,"Region VIII: Ralco National Reserve.",740,,-38,-71.48,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390046,http://sweetgum.nybg.org/images3/2280/454/02164338.jpg
5c3ba1cf-ae44-4f10-b753-861ff92a0bff,NY,PreservedSpecimen,2164320,"R. R. Ireland, Jr.",31175,2001,9,19,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: 11 km south of Contulmo.",100,,-38.02,-73.25,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390028,http://sweetgum.nybg.org/images3/2280/436/02164320.jpg
a0687a64-7720-4111-a023-2c13e0eaddd2,NY,PreservedSpecimen,2164317,"R. R. Ireland, Jr.",33028,2001,10,29,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Trongol.",1070,,-37.65,-73.13,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390025,http://sweetgum.nybg.org/images3/2280/433/02164317.jpg
db2ab02c-5879-4fda-a677-e44000d827e2,NY,PreservedSpecimen,2164318,"R. R. Ireland, Jr.",33044,2001,10,30,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Curanilahue to Trongo, 29 km SE of Curanilahue.",750,,-37.6,-73.15,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390026,http://sweetgum.nybg.org/images3/2280/434/02164318.jpg
3f4458c2-d808-4808-9567-eeb89a042877,NY,PreservedSpecimen,2164319,"R. R. Ireland, Jr.",33100,2001,10,30,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Curanilahue to Trongo, 19 km SE of Curanilahue.",990,,-37.57,-73.2,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390027,http://sweetgum.nybg.org/images3/2280/435/02164319.jpg
3ac91d00-9407-4a4e-bb52-c2ff15554c76,NY,PreservedSpecimen,2164324,"R. R. Ireland, Jr.",33371,2001,11,7,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Matraquin River, 10 km east of Tirua, on the north side of Tirua River.",195,,-38.33,-73.4,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390032,http://sweetgum.nybg.org/images3/2280/440/02164324.jpg
e4a4e4d8-ad32-43bf-95db-396a5840901c,NY,PreservedSpecimen,2164325,"R. R. Ireland, Jr.",33635,2001,11,11,"South America",Chile,Biobío,"Arauco Prov.","Region VIII: Road from Contulmo to Puren, 2 km S of Contulmo.",410,,-38.05,-73.22,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390033,http://sweetgum.nybg.org/images3/2280/441/02164325.jpg
863777cc-a8b7-4dd9-93cc-90c400d9bea2,NY,PreservedSpecimen,2164321,"R. R. Ireland, Jr.",32809,2001,10,19,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Park ""Jorge Alessandri"" (Compania Manufacturera de Papeles y Cartones).",200,490,-36.93,-73.15,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390029,http://sweetgum.nybg.org/images3/2280/437/02164321.jpg
664c04ec-6f55-43a1-9726-b58dbffdf2ce,NY,PreservedSpecimen,2164322,"R. R. Ireland, Jr.",32816,2001,10,19,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Park ""Jorge Alessandri"" (Compania Manufacturera de Papeles y Cartones).",200,490,-36.93,-73.15,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390030,http://sweetgum.nybg.org/images3/2280/438/02164322.jpg
d2a17a85-df18-4a49-8883-9fc9a8f5581e,NY,PreservedSpecimen,2164326,"R. R. Ireland, Jr.",33884,2001,11,23,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Bellavista Creek, San Jose Farm.",90,,-36.68,-72.93,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390034,http://sweetgum.nybg.org/images3/2280/442/02164326.jpg
4cd9c9bb-c6d7-4618-995e-5ecaf3edab80,NY,PreservedSpecimen,2164323,"R. R. Ireland, Jr.",32685,2001,10,16,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: Farm El Guanaco (Forestal Millalemu), 13 km W of Quirihue.",570,,-36.22,-72.63,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390031,http://sweetgum.nybg.org/images3/2280/439/02164323.jpg
017e7d58-855d-4196-8fcc-18db91029637,NY,PreservedSpecimen,2164337,"R. R. Ireland, Jr.",34466,2002,11,17,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: Los Pellines, 1.5 km N from road to Recinto.",700,,-36.78,-71.5,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390045,http://sweetgum.nybg.org/images3/2280/453/02164337.jpg
8b96c652-d9a4-4660-966a-838996422d52,NY,PreservedSpecimen,2164340,"R. R. Ireland, Jr.",34498,2002,11,18,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: Pellin Waterfalls, along Chillan River.",771,,-36.82,-71.62,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390048,http://sweetgum.nybg.org/images3/2280/456/02164340.jpg
eeac4053-f14b-49dd-91e8-898ad58d6d2b,NY,PreservedSpecimen,2164339,"R. R. Ireland, Jr.",34507,2002,11,18,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: San Jose del Trumao.",750,,-36.78,-71.62,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390047,http://sweetgum.nybg.org/images3/2280/455/02164339.jpg
f35dd3a3-d977-4b0a-abcf-adab0363e44d,NY,PreservedSpecimen,2164336,"R. R. Ireland, Jr.",34581,2002,11,18,"South America",Chile,Biobío,"Ñuble Prov.","Region VIII: San Jose del Trumao.",750,,-36.78,-71.62,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390044,http://sweetgum.nybg.org/images3/2280/452/02164336.jpg
e582745c-b195-4a9b-8d1a-3f198fdd2c9a,NY,PreservedSpecimen,02164315,Claude-Joseph,2338,1923,6,,"South America",Chile,"Los Ríos","Valdivia Prov.",Panguipulli,,,,,,,Plantae,Bryophyta,,,Lembophyllaceae,Looseria,orbiculata,,"Looseria orbiculata (Thér.) D.Quandt, Huttunen, Tangney & Stech",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390023,"http://sweetgum.nybg.org/images3/2280/429/02164315-01.jpg | http://sweetgum.nybg.org/images3/2280/430/02164315-02.jpg"
