﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
931989af-d8ae-48ea-b4df-691e86a52b5c,NY,PreservedSpecimen,1511849,"A. Duss",49,1902,12,,"West Indies",Martinique,,,"Morne des environs de Saint-Jean.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788561,
d2e810aa-bf1d-46ad-9fc7-2f36c64ee29c,NY,PreservedSpecimen,1511850,"A. Duss",4039,1900,7,,"West Indies",Guadeloupe,,,"Ducharmois pres du Camp-Jacob",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788562,
ecb4566b-3333-4e7e-b79d-2fcaf33a0536,NY,PreservedSpecimen,1511851,"A. Duss",3254,1894,,,"West Indies",Guadeloupe,,,"Le long au canal Le Peltier.",650,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788563,
5c12ae96-debb-4394-9cc8-8906ae4655cb,NY,PreservedSpecimen,1511852,"A. Duss",17614001,1884,,,"West Indies",Martinique,,,"Morne Rouge, Champflore, Parnasse.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788564,
dec68f0b-e054-4a6f-af12-3d439e22ceec,NY,PreservedSpecimen,1511856,"J. A. Shafer",11199,1911,12,26,"West Indies",Cuba,"Pinar del Río",,"Rio Portales",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788568,
2edb9800-febe-4d9a-bfc0-082114c44952,NY,PreservedSpecimen,1511857,"Fr. León",7066,1917,1,17,"West Indies",Cuba,"La Habana",,"near Almendares river. Havana.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788569,
ec6ef1a8-3bf3-49c9-840a-370d7c97f86e,NY,PreservedSpecimen,1511858,"Fr. León",9682,1921,1,5,"West Indies",Cuba,Matanzas,,"Corralillo de Prendes (South Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788570,
375de7dd-f530-4cac-87da-847280eb1260,NY,PreservedSpecimen,1511859,"J. A. Shafer",11690,1912,1,8,"West Indies",Cuba,"Pinar del Río",,"vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788571,
3c62e5cb-fcfb-4cf4-806b-a7108e979793,NY,PreservedSpecimen,1511860,"G. C. Bucher",63,1924,10,12,"West Indies",Cuba,,,"Oriente: First Peak, Pico Turquino, Oriente.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788572,
11482da8-871f-4912-a772-d96b6b2b4d05,NY,PreservedSpecimen,1511866,"Fr. León",6907,1916,12,29,"West Indies",Cuba,"Pinar del Río",,"Mendoza. (P. del Rio)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788578,
0b7748b2-db10-42f7-a020-56944904d036,NY,PreservedSpecimen,1511867,"B. O'Donovan",4571,1905,3,9,"West Indies",Cuba,"La Habana",,"La Guacima.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788579,
69175a64-0702-46ba-9561-c25fc2f8ce0d,NY,PreservedSpecimen,1511871,"N. L. Britton",9960,1911,3,12,"West Indies",Cuba,"Pinar del Río",,"N end Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788583,
451d520e-3a95-4104-9aa1-87d2d7e1cb9a,NY,PreservedSpecimen,1511872,"N. L. Britton",4636,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788584,
b7ad82e1-43be-4b3a-95e1-f2c359425532,NY,PreservedSpecimen,1511875,"T. A. Zanoni",18694,1981,12,19,"West Indies",Haiti,Sud-Est,,"Morne La Selle: 17.7 Km oeste del aserradero viejo de Mare Rouge en el camino a Seguin.",1798,,18.33,-72.1,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788587,
b20f3ecc-2fc2-47a8-a3bb-c8109f59662a,NY,PreservedSpecimen,1511878,"J. A. Shafer",11905,1912,1,26,"West Indies",Cuba,"Pinar del Río",,"Los Palacios to San Pablo de las Yeguas;",,,22.628,-83.3076,"Georeferencing Quick Reference Guide, Version 2012",7866.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788590,
a8ead529-eb51-4d38-a248-437427462b00,NY,PreservedSpecimen,1511879,"N. L. Britton",10230,1911,3,23,"West Indies",Cuba,,,"Las Villas. arroyo near Loma Cruz;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788591,
a7692900-48fb-4200-b21b-0f0241560502,NY,PreservedSpecimen,1511880,"C. G. Pringle",83,1903,1,31,"West Indies",Cuba,Cienfuegos,,"Colonia Limones, Ingenio Soledad, near Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788592,
041f0ee0-fae9-43da-a44b-20a4b9a0f311,NY,PreservedSpecimen,1511883,"E. L. Ekman",8216,1916,11,5,"West Indies",Cuba,,,"Oriente: Maria Pilar, on top of El Sabinal, c. 650 m",650,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788595,
38816cbe-b78e-4726-8e1e-99feeaeb712a,NY,PreservedSpecimen,1511884,"E. L. Ekman",6700,1915,12,26,"West Indies",Cuba,,,"Oriente: Bayate in thickets",,,20.3325,-75.3663,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788596,
4d8aa808-7158-473a-9c50-dafac508629e,NY,PreservedSpecimen,1511885,"J. A. Shafer",3308,1909,12,28,"West Indies",Cuba,,,"Oriente: Woodfred to Piedra Gorda",30,150,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788597,
4a804116-13b1-4f77-876b-c0001cb752a2,NY,PreservedSpecimen,1511890,"T. A. Zanoni",24534,1982,11,21,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: 8 Km ""norte"" de Seguin en la carretera a Furcy y Petionville: (Casa Jacque en Espanol).",1900,,18.33,-72.27,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788602,
62783847-4298-418b-a7e3-953932f10faa,NY,PreservedSpecimen,1511891,"T. A. Zanoni",24534,1982,11,21,"West Indies",Haiti,Sud-Est,,"Masssif de La Salle: 8 Km ""norte"" de Seguin en la carretera a Furcy y Petionville: (Casa Jacque en Espanol).",1900,,18.33,-72.27,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788603,
69e61249-0512-4735-b8cb-d28e1cc39a0a,NY,PreservedSpecimen,1511894,"C. L. Pollard",341,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788607,
930a20e0-5e74-40f6-8429-29a395cd90d8,NY,PreservedSpecimen,1511902,"G. C. Bucher",91,1924,10,12,"West Indies",Cuba,,,"Oriente: Main Peak Pico Turquino, Oriente.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788615,
b93e9d2b-5cdd-4818-9ea7-7ff90bb4855f,NY,PreservedSpecimen,1511903,"N. L. Britton",317,1903,3,14,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788616,
3aca6a30-d47f-4469-b8c1-a47c3ded093e,NY,PreservedSpecimen,1511904,"R. Combs",674,1896,1,7,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788617,
6243117c-3e99-4b37-bf58-7c0f7950fdaa,NY,PreservedSpecimen,1511905,"R. Combs",674,1895,12,30,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788618,
231e93f0-be84-49e2-b04b-d4b960f11c28,NY,PreservedSpecimen,1511906,"F. W. Hunnewell",11538,1930,3,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788619,
3a0f42d4-3b91-443a-b28f-a17a38fc7827,NY,PreservedSpecimen,1511907,"T. A. Zanoni",37100,1986,11,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la subida de Loma Campanaria, La Culata de Constanza.",1400,1700,18.95,-70.8,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788620,
2ddbed93-38c3-400a-8674-cbe0c35d60f7,NY,PreservedSpecimen,1511908,"J. A. Shafer",55,1909,1,27,"West Indies",Cuba,Camagüey,,"La Gloria, E of town",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788621,
892a2c0b-c8bc-4341-a68f-2b273d957711,NY,PreservedSpecimen,1511909,"E. C. Leonard",9616,1926,2,10,"West Indies",Haiti,Nord,,"South of Pilate. Vicinity of Pilate, Departement du Nord.",325,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788622,
59f81285-a338-4e22-8020-6bd75d0e1733,NY,PreservedSpecimen,1511910,"B. A. Lavastre",1717,1963,6,22,"West Indies","Dominican Republic","La Vega",,Jarabacoa,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788623,
d38e156d-839e-4a4e-ab91-3a2d21cb66f8,NY,PreservedSpecimen,1511911,"G. R. Proctor",24201,1963,11,16,"West Indies",Jamaica,"Saint Catherine",,"Lluidas Vale",533,533,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788624,
262a1e25-41a7-4b6d-961d-6187e7c16ef9,NY,PreservedSpecimen,1511914,"Collector unspecified",s.n.,,,,"West Indies",Cuba,,,"San Fernando",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788627,
b41e1f8d-569c-45c6-ad11-a618a886e186,NY,PreservedSpecimen,1511915,"A. Gonzales",371,1941,12,2,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains.  San Blas-Buenos Aires.",,,21.9776,-80.1871,"Georeferencing Quick Reference Guide, Version 2012",3996.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788628,
817cdd5f-d1e4-4614-9c1b-67d5cb03ba23,NY,PreservedSpecimen,1511916,"Fr. León",733,1908,12,26,"West Indies",Cuba,Matanzas,,Vento.,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788629,
7c2edb6f-3727-4983-b1bf-80fef8b1cef5,NY,PreservedSpecimen,880195,"R. Marquete",3489,2004,6,7,"South America",Brazil,"Rio de Janeiro",,"Natividade. Estrada RJ/214 em direção a Raposo, na beira da estrada.",243,,-21.0892,-42.0542,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536917,
fce28d7d-3ac7-428c-8abd-a2474bf19e2d,NY,PreservedSpecimen,777638,"R. P. Lyra-Lemos",7033,2002,6,30,"South America",Brazil,Alagoas,"Murici Mun.","Serra das Aguas Belas",,,-9.2558,-35.935,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"M. J. N. Rodal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343009,http://sweetgum.nybg.org/images3/1609/288/00777638.jpg
61b6dba3-e88d-4145-9fa9-431d2940019a,NY,PreservedSpecimen,684342,"M. J. N. Rodal",1335,2002,9,15,"South America",Brazil,Alagoas,"Murici Mun.","E. E. de Murici (Mata próxima a antena de TV desativada)",,,-9.3069,-35.9431,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820688,http://sweetgum.nybg.org/images3/1608/629/00684342.jpg
d9aa4608-2266-4b58-9f07-0f7e45e85edf,NY,PreservedSpecimen,1737984,"D. A. do Araújo",1841,2011,11,26,"South America",Brazil,Alagoas,"Quebrangulo Mun.","REBIO Pedra Talhada. Trilha do bambuzal.",,,-9.2533,-36.4303,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"D. A. do Araújo",2011,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947709,http://sweetgum.nybg.org/images3/1612/906/1737984.jpg
07fa26b9-6426-4557-8d6d-3b432ff6b927,NY,PreservedSpecimen,1017964,"M. M. M. Lopes",765,2006,6,5,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra BOnita. 9.7 km W de Camacã na estrada para Jacarecí, dai 6 km SW na estrada para a RPPN e Torre da Embratel.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"M. M. M. Lopes",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233483,http://sweetgum.nybg.org/images3/1610/791/01017964.jpg
24f7231f-d142-4c55-83a8-64e55c008d95,NY,PreservedSpecimen,649275,"L. P. de Queiroz",1557,1987,5,27,"South America",Brazil,Bahia,"Castro Alves Mun.","Subida da Serra da Jibóia, 6km SE de Pedra Branca",680,680,-12.8458,-39.4719,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"L. P. de Queiroz",1987,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343011,http://sweetgum.nybg.org/images3/1607/866/00649275.jpg
d4785ca3-6e0e-4fe9-bf07-a44326de2031,NY,PreservedSpecimen,02637328,"R. S. Souza",543,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"R. S. Souza",2014,8,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407899,http://sweetgum.nybg.org/images3/2677/192/02637328.jpg
29aec74c-d3fb-4c26-b050-07d6e2bbe003,NY,PreservedSpecimen,823222,"S. C. de Sant'Ana",903,2000,6,2,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una. Coletas feitas na trilha da roda d'água e ramal de acesso à sede da Reserva.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,"J. G. Jardim",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938007,http://sweetgum.nybg.org/images3/1609/397/00823222.jpg
fcf8299d-5537-47a8-9bef-bed536871bd9,NY,PreservedSpecimen,879095,"A. Quinet",237,1999,5,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada para o Pico das Agulhas Negras.",1800,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536604,http://sweetgum.nybg.org/images3/1460/487/00879095.jpg
de09962a-a2b3-4c2f-b9e5-a20311fa8c7f,NY,PreservedSpecimen,879096,"A. Quinet",237,1999,5,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada para o Pico das Agulhas Negras.",1800,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536607,http://sweetgum.nybg.org/images3/1460/488/00879096.jpg
74a490ae-304c-42e8-9733-3fece7722dcf,NY,PreservedSpecimen,880194,"A. Quinet",237,1999,5,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Estrada para o Pico das Agulhas Negras.",1800,,-22.3583,-44.6583,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536916,http://sweetgum.nybg.org/images3/1408/763/00880194.jpg
aa8d56aa-b090-42e2-9e74-3e87d95a99ad,NY,PreservedSpecimen,02699784,"J. M. A. Braga",2246,1995,3,28,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Estrada para o Pico das Agulhas Negras. Parque Nacional de Itatiaia",,,-22.25,-44.5667,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2982975,http://sweetgum.nybg.org/images3/2085/813/02699784.jpg
56ec9cf7-18f3-4d0c-884f-3b52365eb684,NY,PreservedSpecimen,2422901,"M. G. Bovini",3821,2013,5,7,"South America",Brazil,"Rio de Janeiro","Quatis Mun.","Estrada para Vargem Grande",,,-22.3864,-44.3208,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674993,http://sweetgum.nybg.org/images3/1646/870/02422901.jpg
1d9f7163-3d3d-4643-bea4-a45b49352ea6,NY,PreservedSpecimen,2422922,"M. G. Bovini",3821,2013,5,7,"South America",Brazil,"Rio de Janeiro","Quatis Mun.","Estrada para Vargem Grande",,,-22.3864,-44.3208,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,dioica,,"Clematis dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675031,http://sweetgum.nybg.org/images3/1646/891/02422922.jpg
