﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2eeeead-dc5d-4427-ba71-f85d0fc90866,NY,PreservedSpecimen,561468,"A. B. Marcon",1,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61244,http://sweetgum.nybg.org/images3/2145/176/00561468.jpg
a501c9ee-0537-45ea-9c3f-1b5ca49bc7ce,NY,PreservedSpecimen,561469,"M. J. N. Rodal",413,1994,10,17,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61245,http://sweetgum.nybg.org/images3/2145/177/00561469.jpg
4185cb13-b955-4b63-9b03-1b290baafb0e,NY,PreservedSpecimen,561533,"L. S. Figueiredo",19,1995,3,16,"South America",Brazil,Pernambuco,"Buíque Mun.","Buíque, Catimbau, Trilha das Torres.",790,790,-8.62,-37.17,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61248,http://sweetgum.nybg.org/images3/2145/185/00561533.jpg
ca635bef-6ef3-4b62-b606-bc669f3cdf2c,NY,PreservedSpecimen,561467,"M. F. de Sales",544,1995,3,8,"South America",Brazil,Pernambuco,"Floresta Mun.","Floresta, Inajá, Reserva Biológica de Serra Negra.",,,-8.6011,-38.5683,"Other source",87756,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61243,http://sweetgum.nybg.org/images3/2145/175/00561467.jpg
13d2518a-3d79-4660-93fc-fcec2029a790,NY,PreservedSpecimen,561532,"A. P. S. Gomes",128,1995,9,14,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra.",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61247,http://sweetgum.nybg.org/images3/2145/184/00561532.jpg
3c3a00a0-61dc-4875-8aa8-23bbe81acf79,NY,PreservedSpecimen,02674732,"L.A. Gomes",997,2013,2,22,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto",,,-11.3987,-37.4254,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,salzmannii,,"Manilkara salzmannii (A.DC.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953029,http://sweetgum.nybg.org/images3/3024/220/02674732.jpg
05a87285-dd12-49c9-9d1e-cc99af2417c9,NY,PreservedSpecimen,02674753,"L.A. Gomes",967,2012,12,7,"South America",Brazil,Sergipe,"Siriri Mun.","Mata do Cipó. Borda de mata.",,,-10.5079,-37.1004,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953026,http://sweetgum.nybg.org/images3/3024/240/02674753.jpg
3accc05a-afea-4866-b2fb-27300779922e,NY,PreservedSpecimen,00375055,"T. N. Guedes",583,1957,8,24,"South America",Brazil,Ceará,"Tauá Mun.","Sítio Serrinha, Serrado Bezouro",,,-6.0033,-40.2928,"Other source",70667,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61241,http://sweetgum.nybg.org/images3/158/620/v-269-00375055.jpg
28aa879a-9acb-4103-8e40-147712096f59,NY,PreservedSpecimen,375054,"S. A. Mori",10305,1978,7,25,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Port Seguro. Regiao de Mata Higrófila Sul Baiana. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61238,http://sweetgum.nybg.org/images3/2143/904/00375054.jpg
75b363c1-9d2f-4d0a-a2f3-257434df3196,NY,PreservedSpecimen,561542,"A. P. S. Gomes",217,1995,12,10,"South America",Brazil,Pernambuco,"Inajá Mun.","Reserva Biológica de Serra Negra.",,,-8.6,-38.5708,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"E. B. de Almeida Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263674,http://sweetgum.nybg.org/images3/2145/187/00561542.jpg
8148008f-099b-45e5-b31d-4edefe20328c,NY,PreservedSpecimen,375059,"H. S. Irwin",31062,1971,2,25,"South America",Brazil,Bahia,"Seabra Mun.","Serra de Agua de Rega. Gallery forest, ca. 24 km N. or Seabra, road to Agua de Rega",1000,1000,-12.4186,-41.7703,"Other source",57155,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Manilkara,rufula,,"Manilkara rufula (Miq.) H.J.Lam",,"T. D. Pennington",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61242,http://sweetgum.nybg.org/images3/2143/907/00375059.jpg
4c6b6e9d-572d-41a0-95f8-61d21ffba6de,NY,PreservedSpecimen,273558,"G. Gardner",2910,,,,"South America",Brazil,Pernambuco,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Mimusops,rufula,,"Mimusops rufula Miq.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=127643,http://sweetgum.nybg.org/images3/636/901/00273558.jpg
