﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2bda89a1-ba85-4268-a5f0-c2c1246c4087,NY,PreservedSpecimen,4985798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023539,
78bd5616-ec7d-4b04-b4be-fca7c362c70b,NY,PreservedSpecimen,4985799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023540,
ba534b1c-5d2e-40fa-9250-e0d73b7b6c2e,NY,PreservedSpecimen,4985800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023541,
24538629-1dab-42c9-a2af-bd984eadd229,NY,PreservedSpecimen,4985801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023542,
53caddc7-5c19-42e0-b02e-fb62687a5c1a,NY,PreservedSpecimen,4985802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023543,
3b20d459-cf25-4739-88db-a2723bc9ae27,NY,PreservedSpecimen,4985803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023544,
cb0c034c-d17e-47b4-8c0e-3c2ca62f43cd,NY,PreservedSpecimen,4985804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023545,
35a56793-2e28-4c69-b711-a4f6b8323e47,NY,PreservedSpecimen,4985805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023546,
3ddcd81e-b037-4c62-a5ab-f51ad24ae622,NY,PreservedSpecimen,4985806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023547,
984d26a1-2462-4ca8-9dfa-896645f91b15,NY,PreservedSpecimen,4985807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023548,
4416f907-c249-4137-b426-c7adbf61291e,NY,PreservedSpecimen,4985808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023549,
4bbc5d31-26f0-4961-8556-08c3b1fbc911,NY,PreservedSpecimen,04985849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023590,
210c324e-4e1e-4cca-af00-ce5e6323ff63,NY,PreservedSpecimen,4985850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023591,
4c1a2734-df4f-436b-9181-f7676ea275ba,NY,PreservedSpecimen,4985851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023592,
3400c37c-e6ae-46f3-ab90-60265a915e3e,NY,PreservedSpecimen,4985852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023593,
38ee80db-9ba8-41e3-acdb-84548efd1d68,NY,PreservedSpecimen,4985853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023594,
48ee2cef-e8ae-4a61-b6f0-965c1499ee7d,NY,PreservedSpecimen,4985854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023595,
46008b77-4f68-4972-b0f8-e0831c404b19,NY,PreservedSpecimen,4985855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023596,
6ade5953-f359-4e64-94aa-fc84cee46d53,NY,PreservedSpecimen,4985856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023597,
06f9ebf7-8f20-48e4-a688-a9fcc3d3b272,NY,PreservedSpecimen,4985857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023598,
b48d88a9-75d0-439f-abbc-50acb3d309f3,NY,PreservedSpecimen,4985858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023599,
2da53815-b7cc-4202-bed5-899c05d43838,NY,PreservedSpecimen,4985859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023600,
35ff48c3-f4b5-4d65-b0ea-2a08716cf395,NY,PreservedSpecimen,4985860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023601,
11357efb-266f-49e5-8877-14057cfc7dfe,NY,PreservedSpecimen,4985861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023602,
b0c285a2-42a7-481a-ba63-4a0428f083c9,NY,PreservedSpecimen,4985862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023603,
8dd0ae05-cdd6-4138-afbf-9cf895a600fe,NY,PreservedSpecimen,4985863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023604,
8c20807f-39da-477e-bf46-1087b099f0a7,NY,PreservedSpecimen,4985864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023605,
5b699bcd-a14b-425f-9012-c2ed89db5dcf,NY,PreservedSpecimen,4985865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023606,
0d79382b-c7b1-4e15-8a3f-024a80b4f341,NY,PreservedSpecimen,4985866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023607,
69e56fbf-322c-401c-af1d-594c28d39e5c,NY,PreservedSpecimen,4985867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023608,
f5f0c203-8ef3-4387-8070-74f556d70d9f,NY,PreservedSpecimen,4985868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023609,
9dce27eb-bba3-4bfa-baf2-d8948057adc1,NY,PreservedSpecimen,4985869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023610,
f9b976d1-38f3-4b76-a2ae-d27ee04d0cf6,NY,PreservedSpecimen,04985912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023653,
74ee7e5d-41a2-4c87-9af5-e6302d3efc8d,NY,PreservedSpecimen,4985913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023654,
5ca1feee-ac17-40fb-bf22-0d42e4aa516e,NY,PreservedSpecimen,4985914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023655,
6344c14f-dd09-41e5-a820-c0d8ddf4f2d9,NY,PreservedSpecimen,4985915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023656,
54cb32b6-3292-445b-b3f7-0846c3b4ccbb,NY,PreservedSpecimen,4985916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023657,
5e1c9504-62d0-4d88-92ea-21b003f2d779,NY,PreservedSpecimen,4985917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023658,
e5966ed4-c762-467c-8022-41988a76d34a,NY,PreservedSpecimen,4985918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023659,
4e51d598-ab5e-468a-915c-68afc21d526c,NY,PreservedSpecimen,4985919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023660,
d02b4c3d-9b38-4bb1-8085-dbfeafe8fd1d,NY,PreservedSpecimen,4985920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023661,
080d7d83-9a38-4035-b6d4-e110d03e3df2,NY,PreservedSpecimen,4985921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023662,
72fb92fc-011a-4368-9a85-500d5846b098,NY,PreservedSpecimen,4985922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023663,
c7d353ac-00f0-4da3-89f2-9e29ad8b4d54,NY,PreservedSpecimen,4985923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023664,
ee45132f-c2b4-4b93-b76c-d86bf7fac879,NY,PreservedSpecimen,04417512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992336,http://sweetgum.nybg.org/images3/4119/768/04417512.jpg
4b916edf-4f8e-4544-90eb-3e41b6b05878,NY,PreservedSpecimen,04417484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992308,http://sweetgum.nybg.org/images3/4198/906/04417484.jpg
2a341459-e6fd-4894-9b13-5d53500c36a8,NY,PreservedSpecimen,02693274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966192,http://sweetgum.nybg.org/images3/2034/859/02693274.jpg
cdbdfdd6-d972-44d0-ab9a-7930c68b935b,NY,PreservedSpecimen,04833717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Theaceae,Schima,wallichii,,"Schima wallichii (DC.) Korth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5127417,http://sweetgum.nybg.org/images3/4271/125/04833717.jpg
