﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95c69e93-863f-418e-8463-a97c17f46f85,NY,PreservedSpecimen,1856716,"L. O. A. Teixeira",1235,1982,6,19,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Jacarecanga, km 45, Rio Maici-Mirim",,,-7.75,-62.5333,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072820,http://sweetgum.nybg.org/images3/1055/587/01856716.jpg
f47702bf-b00c-4f66-be0f-f5588d4f77d5,NY,PreservedSpecimen,1856713,"D. C. Daly",807,1980,11,1,"South America",Brazil,Pará,"Belém Mun.","White-sand campina approx. 10 Km inland from Boa Vista, Rio Guamá, due S of Belém.",,,-1.56667,-48.3833,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072817,http://sweetgum.nybg.org/images3/1055/584/01856713.jpg
a101e35d-cf4c-445a-b518-96127d96c5d3,NY,PreservedSpecimen,1856732,"M. G. da Silva",3658,1978,11,11,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba, Jacareacanga, parque Nacional de Tapajós (I.B.D.F.)reserva Biologica.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076192,http://sweetgum.nybg.org/images3/1055/603/01856732.jpg
f0b17c06-b544-463f-a5d0-8036ffd82146,NY,PreservedSpecimen,1146690,"D. Sasaki",2279,2008,8,20,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual do Cristalino. Limite Leste do Parque, área de campinarana e floresta em solo arenoso.",406,406,-9.58512,-55.219,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368824,http://sweetgum.nybg.org/images3/1055/506/01146690.jpg
b41ed03e-f599-4b4e-a47f-04986f139a2f,NY,PreservedSpecimen,1856710,"C. A. Cid Ferreira",1467,1980,7,11,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita ao Norte da Mineração Santa Patricia, campina do Monte Branco.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072814,http://sweetgum.nybg.org/images3/1055/581/01856710.jpg
feef84e5-6b43-4081-8495-11b481d719ed,NY,PreservedSpecimen,1856711,"C. A. Cid Ferreira",6244,1985,9,25,"South America",Brazil,"Mato Grosso","Sinop Mun.","Estr. para Porto dos Gauchos a 25 km da BR 163. Faz. Missionaria. Rio Teles Pires. Cachoeira Cachoeirao",,,-11.67,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072815,http://sweetgum.nybg.org/images3/1055/582/01856711.jpg
9967bde3-9284-4814-b1f3-7ffaa2121d27,NY,PreservedSpecimen,1856715,"O. C. Nascimento",430,1978,1,5,"South America",Brazil,Pará,"Tomé-Açu Mun.","Campo natural à 1500 m da fazenda Curiman.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072819,http://sweetgum.nybg.org/images3/1055/586/01856715.jpg
a9c1d363-3e65-4a92-a1c7-514907b17ba5,NY,PreservedSpecimen,00909631,"A. F. Regnell",III329,1948,11,16,"South America",Brazil,"Minas Gerais","Uberaba Mun.","Cidade de Uberaba.",,,-19.7483,-47.9317,"Other source",73879,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983139,http://sweetgum.nybg.org/images3/1055/492/00909631.jpg
c7057396-84ac-4be0-8824-305ae6c1da40,NY,PreservedSpecimen,1856702,"S. A. Mori",21940,1991,8,6,"South America",Brazil,Amazonas,,"Rio Negro, Rio Cuieras near mouth of Igarapé Tucunaré.",,,-2.56678,-60.3284,"Georeferencing Quick Reference Guide, Version 2012",1528.76,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072806,http://sweetgum.nybg.org/images3/1055/573/01856702.jpg
f4bdffe8-b270-4eab-87d9-51a8736ee1e3,NY,PreservedSpecimen,1856731,"S. A. Mori",20492,1989,6,12,"South America",Brazil,Amazonas,,"Rio Negro, Praia Grande",,,-3.03403,-60.5485,"Georeferencing Quick Reference Guide, Version 2012",7040.15,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076191,http://sweetgum.nybg.org/images3/1055/602/01856731.jpg
1d3dcb95-c1d2-4f53-b015-2e95e0d5b51f,NY,PreservedSpecimen,1856729,"J. M. Pires",51069,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari, 2 km from river, along road from Porto Platón to Macapá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076189,http://sweetgum.nybg.org/images3/1055/600/01856729.jpg
eac4da84-6545-4b6a-8080-4e7128a1cb90,NY,PreservedSpecimen,1856730,"J. M. Pires",51069,1961,9,18,"South America",Brazil,Amapá,,"Rio Araguari, 2 km from river, along road from Porto Platón to Macapá.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076190,http://sweetgum.nybg.org/images3/1055/601/01856730.jpg
61052b44-2e4c-4c8e-bd4f-28d8bb08b872,NY,PreservedSpecimen,01856719,"H. S. Irwin",5047,1964,8,3,"South America",Brazil,Pará,,"White sand savanna of Guajará.",,,-1.62,-48.12,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076175,http://sweetgum.nybg.org/images3/1055/590/01856719.jpg
62693e3a-495e-49a9-aefb-e4a4e0efc0fd,NY,PreservedSpecimen,1856720,"H. S. Irwin",5047,1964,8,3,"South America",Brazil,Pará,,"White sand savanna of Guajará.",,,-1.62,-48.12,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076180,http://sweetgum.nybg.org/images3/1055/591/01856720.jpg
58ea4011-65bc-44fc-b140-1c133dea13a0,NY,PreservedSpecimen,1856727,"G. T. Prance",5072,1968,6,8,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacaotiara Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076187,http://sweetgum.nybg.org/images3/1055/598/01856727.jpg
4bd2c795-ba62-4b01-806a-06842c2ee604,NY,PreservedSpecimen,1856728,"G. T. Prance",5073,1968,6,8,"South America",Brazil,Amazonas,,"Banks of Rio Urubu, between Cachoeira Iracema and Manaus-Itacaotiara Road",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076188,http://sweetgum.nybg.org/images3/1055/599/01856728.jpg
b82bfd00-ff66-4c7d-8228-0a2a5903c403,NY,PreservedSpecimen,1856721,"G. T. Prance",15446,1971,10,20,"South America",Brazil,Amazonas,,"Rio Uneiuxi, 35 Km above mouth, Campina do Dodono",0,0,-0.6911,-65.295,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2076181,http://sweetgum.nybg.org/images3/1055/592/01856721.jpg
9fe64a7f-be1e-42b2-9d73-6b97aaaf1bb4,NY,PreservedSpecimen,1856708,"G. T. Prance",23054,1974,10,23,"South America",Brazil,Amazonas,,"Reserva Campina, Manaus-Caracaraí Road, km 62",,,-2.43693,-60.0275,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072812,http://sweetgum.nybg.org/images3/1055/579/01856708.jpg
3b26a5ad-7770-469a-9dce-5e52497265ee,NY,PreservedSpecimen,1856704,"G. T. Prance",24756,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072808,http://sweetgum.nybg.org/images3/1055/575/01856704.jpg
b960a039-e821-4977-8952-aebf2e1d8269,NY,PreservedSpecimen,1856707,"G. T. Prance",25134,1977,11,10,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 879.5",330,330,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072811,http://sweetgum.nybg.org/images3/1055/578/01856707.jpg
994e579a-82ea-432a-b379-b3a1d44f0c2e,NY,PreservedSpecimen,1856705,"G. T. Prance",25135,1977,11,10,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 879.5",330,330,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2072809,http://sweetgum.nybg.org/images3/1055/576/01856705.jpg
1fad0199-3351-41a1-9239-7d8867aa4de0,NY,PreservedSpecimen,00909636,"R. M. Harley",10150,1968,9,20,"South America",Brazil,"Mato Grosso",,"R 10, c. 12 km SW of base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983152,http://sweetgum.nybg.org/images3/167/078/v-167-00909636.jpg
8a3a1171-1bd3-446f-9e79-394998df6921,NY,PreservedSpecimen,00909635,"M. dos R. Cordeiro",172,1974,6,20,"South America",Brazil,"Mato Grosso",,"Dardanelos Mato Grosso; Rio Aripuanã.",,,-10.1628,-59.4537,"Georeferencing Quick Reference Guide, Version 2012",1318.73,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983150,http://sweetgum.nybg.org/images3/1055/496/00909635.jpg
6f94e2be-d265-485a-87c2-b3bc5f7dceac,NY,PreservedSpecimen,00909637,"E. P. Heringer",43,1977,9,13,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Picada M-1.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983157,http://sweetgum.nybg.org/images3/1055/497/00909637.jpg
4ac7d7b4-5332-488f-b6e1-580d9ed0a670,NY,PreservedSpecimen,00909638,"E. P. Heringer",262,1977,11,8,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.  Mata na picada R-8.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983168,http://sweetgum.nybg.org/images3/1055/498/00909638.jpg
670fee1f-af0a-43e4-84c1-8b349df84da3,NY,PreservedSpecimen,755819,"C. A. Cid Ferreira",5226,1984,10,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598655,http://sweetgum.nybg.org/images3/1443/394/00755819.jpg
f8ed633e-135f-446c-b6e2-75e8554c0625,NY,PreservedSpecimen,755820,"C. A. Cid Ferreira",5242,1984,10,24,"South America",Brazil,Acre,"Mâncio Lima Mun.","Estr. para o lugar Barao entre os kms 30 e 52",,,-7,-72,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598656,http://sweetgum.nybg.org/images3/1443/395/00755820.jpg
84c042ab-f0ab-4c67-916b-f7cd7442c1f8,NY,PreservedSpecimen,475894,"L. P. de Queiroz",1837,1987,10,10,"South America",Brazil,Bahia,"Mucugê Mun.","1 km N de Mucugê",1000,1000,-13,-41.3853,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615257,http://sweetgum.nybg.org/images3/1443/090/00475894.jpg
7fbd4a9b-5a9b-476d-b7cf-1ed47b110f45,NY,PreservedSpecimen,00909633,"J. B. de Andrade",3291,1976,9,5,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Ao redor Centro Científico de Aripuanã.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983146,http://sweetgum.nybg.org/images3/1055/494/00909633.jpg
238bcae2-010b-48b9-9f48-278c9ad551c5,NY,PreservedSpecimen,00909640,"R. Kral",75427,1988,10,31,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Cerro do Cabral, ca. 12 kms NNE Joaquim Felicio.",1000,1000,-17.7575,-44.1719,"Other source",37503,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983177,http://sweetgum.nybg.org/images3/167/079/v-167-00909640.jpg
4b072bf6-228c-4284-b127-51c214000b4e,NY,PreservedSpecimen,00909634,"R. S. Santos",s.n.,1963,9,19,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda.  S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983147,http://sweetgum.nybg.org/images3/1055/495/00909634.jpg
3872266e-9665-4299-939c-0a3b075d6961,NY,PreservedSpecimen,475895,"L. C. M. Croizat",166,1951,7,16,"South America",Venezuela,,,"La Esmeralda",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615256,
ce8d9572-abea-4bf4-905e-7f703c12a029,NY,PreservedSpecimen,00909641,"G. T. Prance",18306,1973,10,9,"South America",Brazil,"Mato Grosso",,"Sandy east bank of Rio Aripuanã, north of Humboldt Campus.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983181,http://sweetgum.nybg.org/images3/1055/500/00909641.jpg
8690d1c4-193f-493e-a7d6-465569d9d176,NY,PreservedSpecimen,03097526,"P. J. M. Maas",8995,2001,10,16,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Km 6 of Cruzeiro do Sul-Boa Fé road (BR-307), Ramal dos Carobas, some kilometers further along the road",,,-7.4936,-72.8775,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763655,http://sweetgum.nybg.org/images3/2441/155/03097526.jpg
5a7ff177-d089-4e2e-9e59-925431253c0f,NY,PreservedSpecimen,00909632,"W. W. Thomas",3967,1985,9,22,"South America",Brazil,"Mato Grosso","Sinop Mun.","Savanna 1-2 km E of Rio Teles Pires on rd from BR 163 to Pôrto dos Gaúchos (MT220)",,,-11.7,-55.7,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1986,10,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983142,http://sweetgum.nybg.org/images3/1055/493/00909632.jpg
e2bcc857-0357-4280-bf13-122a4e0e9d1b,NY,PreservedSpecimen,475893,"G. G. Hatschbach",44176,1981,10,12,"South America",Brazil,Bahia,"Oliveira dos Brejinhos Mun.","Corrego Serra Negra",,,-12.3169,-42.8958,"Other source",62270,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615255,http://sweetgum.nybg.org/images3/1443/089/00475893.jpg
220b65f8-9877-4fc5-876f-e0ca54382aa1,NY,PreservedSpecimen,00909642,"G. G. Hatschbach",44073,1981,10,7,"South America",Brazil,Goiás,"Cristalina Mun.",Cachoeira.,,,-16.7686,-47.6133,"Other source",85457,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983184,http://sweetgum.nybg.org/images3/1055/501/00909642.jpg
6993519a-f5ce-42c5-aab1-aeb6a4826ced,NY,PreservedSpecimen,00909639,"N. A. Rosa",2937,1978,12,13,"South America",Brazil,Maranhão,,"Vale do Pindaré, margem direita do Rio Pindaré, próximo a BR 316.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,nervosa,,"Heteropterys nervosa A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983174,http://sweetgum.nybg.org/images3/1055/499/00909639.jpg
