﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9cf51290-0443-47d1-bd26-a9b71ad07eac,NY,PreservedSpecimen,1375045,"E. Palmer",370,1902,2,15,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Vicinity of Santiago City.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616576,
6535727d-3ec3-4384-984c-beec86181292,NY,PreservedSpecimen,1375046,"N. L. Britton",2246,1909,3,29,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616577,
f19da668-66e6-4cba-b5cb-9859a4525706,NY,PreservedSpecimen,1375047,"S. H. Hamilton",146,1902,,,"West Indies",Cuba,"Santiago de Cuba",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616578,
483eb0e0-e4fb-4b86-9338-0fc9c3a91ba9,NY,PreservedSpecimen,1375049,"N. L. Britton",2981,1908,8,29,"West Indies",Jamaica,,,"Constant Spring",,,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616580,
b3262d10-f481-42eb-9b6c-7197762ca51d,NY,PreservedSpecimen,1375051,"Fr. León",9448,1920,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. near Sagua la Grande (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616582,
7d547764-33f8-48a6-8c62-ddc8741e1b05,NY,PreservedSpecimen,1375052,"N. L. Britton",5933,1910,3,25,"West Indies",Cuba,"Las Villas",,"Rio San Juan;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616583,
46c65b15-9723-41a6-8495-1cea85a7d96d,NY,PreservedSpecimen,1375055,"N. L. Britton",12578,1912,3,11,"West Indies",Cuba,,,"Oriente: vic. El Morro;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616586,
cf0d08ea-7f17-405e-8036-e49b4211d157,NY,PreservedSpecimen,1375058,"N. L. Britton",5768,1910,3,22,"West Indies",Cuba,"Las Villas",,"Lower Arimao River;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616589,
7e124d5b-660c-44c8-aca5-7e239d190c44,NY,PreservedSpecimen,1375059,"A. E. Ricksecker",401,1896,5,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616590,
fa422920-eacc-4f21-9208-74d2f855649b,NY,PreservedSpecimen,1375062,"I. Boldingh",6316,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616593,
d4f77b9e-5556-4437-ae64-c087f06fbfb4,NY,PreservedSpecimen,1375064,"A. Questel",577,1938,3,4,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] St. Jean. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616595,
bfbbfe08-5431-41bd-9d38-53e3c50537b1,NY,PreservedSpecimen,1375065,"H. E. Box",893,1937,8,10,"West Indies","Antigua and Barbuda",,,"E. of Willocks Village. Antigua. Frequent throughout the drier parts of the island. An important constituent of xerophytic bushlands near the coast.",,,17.0488,-61.8758,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616596,
80ee1f2e-72b1-4129-80d1-d71ddbfaf600,NY,PreservedSpecimen,1375069,"W. Kings",G.C.301,1938,7,20,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616600,
ca5fc004-7862-47f8-9e49-96467ff5b35f,NY,PreservedSpecimen,1375070,"R. A. Howard",11115,1950,3,26,"West Indies","Saint Vincent and the Grenadines",Grenadines,,"Cannuoan Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616601,
f23ea100-cf48-4cc5-8e41-cfd5b5c44eca,NY,PreservedSpecimen,1375072,"N. L. Britton",2048,1909,3,21,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616603,
67c5d5a3-dd41-4b58-ad63-1527ab2d3dbb,NY,PreservedSpecimen,1375076,"R. A. Howard",19307,1979,3,19,"West Indies",Montserrat,,,"McChesney's garden. Olveston.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616607,
693d5396-f6de-43bd-899a-d46389d68609,NY,PreservedSpecimen,1375078,"D. S. Correll",46617,1975,12,22,"West Indies","Turks and Caicos Islands",,,"Grand Turk: slopes of hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616609,
6fa35a35-6987-4bc4-b5cf-2dc514b7683e,NY,PreservedSpecimen,1375079,"D. S. Correll",50806,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: farm area, Rolle Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616610,
ce1a58dd-a4d2-4960-8f78-9055798de743,NY,PreservedSpecimen,1375080,"D. S. Correll",47433,1976,7,21,"West Indies",Bahamas,Inagua,,"Great Inagua: about Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616611,
aa9145e1-01fc-4681-a4a1-5a57a5e6d3fd,NY,PreservedSpecimen,1375081,"D. S. Correll",43405,1974,9,1,"West Indies","Turks and Caicos Islands",,,"North Caicos: Sandy Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616612,
252f4e85-6208-4ec8-91a8-ae899809eb1a,NY,PreservedSpecimen,1375082,"D. S. Correll",42375,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: Williams Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616613,
2a962420-476d-400e-9b88-b4648ba021c4,NY,PreservedSpecimen,1375083,"D. S. Correll",44022,1974,12,18,"West Indies",Bahamas,"North Andros",,"North Andros: on beach sand along shore road between Nicholls Town and Morgans Bluff",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616614,
fd18b580-04a2-4dda-bc25-8dfef69ddc7f,NY,PreservedSpecimen,1375084,"D. S. Correll",47435,1976,7,21,"West Indies",Bahamas,Inagua,,"Great Inagua: about Matthew Town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616615,
57d367d0-2671-409d-83aa-a87f4db9ac6a,NY,PreservedSpecimen,1375085,"N. L. Britton",149,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616616,
86eb9c4d-4e9e-4a29-8ca8-47b269a3a763,NY,PreservedSpecimen,1375086,"J. R. Bovell",375,1901,9,15,"West Indies",Barbados,,,"Brandons, St. Michael",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616617,
5a672ed7-b093-463d-8d6c-55fc20da8efb,NY,PreservedSpecimen,1375091,"A. Duss",2175,1893,,,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616622,
067b5a66-eabe-42a5-bb75-4c162f1e28e4,NY,PreservedSpecimen,02099348,"D. E. Atha",12248,2012,8,1,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of William Cannon Dr. and McKinney Falls Parkway",183,183,30.168,-97.7277,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2118910,
d9925b8a-1e03-4b91-8a34-08d4f29beafa,NY,PreservedSpecimen,02099410,"D. E. Atha",12510,2012,8,26,"North America","United States of America",Texas,"Travis Co.","between Burleson Rd. and Old Burleson Rd, ca 100 m W of intersection with Dime Circle",182,182,30.204,-97.7131,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212921,
43077a0a-66bd-44dc-a4a0-c8eafd0fc275,NY,PreservedSpecimen,02111141,"D. E. Atha",12741,2012,9,18,"North America","United States of America",Texas,"Bastrop Co.","10.6 air km NW of Bastrop town center, where FM 969 crosses Colorado River",106,106,30.1679,-97.4031,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242292,
0ceafe9a-724e-4bb9-b12e-85aa23514b0f,NY,PreservedSpecimen,02361463,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[no speciifc locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637452,
3f1bbc61-0397-49c1-86ef-930287479c66,NY,PreservedSpecimen,02361464,"R. G. Bechdolt",s.n.,1870,,,"North America","United States of America",Texas,"Matagorda Co.","Matagorda Bay",,,28.5656,-96.21,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637453,
da0d25f0-5e67-440a-b0e6-093b93c3c853,NY,PreservedSpecimen,02361465,"A. B. Langlois",s.n.,1883,9,13,"North America","United States of America",Mississippi,"Harrison Co.","Pass Christian",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637456,
78efbde0-fd5e-4eb7-941c-9ca47e59c18e,NY,PreservedSpecimen,02361466,"E. Hall",s.n.,,,,"North America","United States of America",,,"Southern States [no specific state/locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637458,
357d60aa-e649-4a92-9c29-a8a9967a4c22,NY,PreservedSpecimen,02361462,"F. I. X. Rugel",s.n.,1843,6,,"North America","United States of America",Florida,"Leon Co.","Prope Tallahassee",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637465,
6fa53f45-667e-4bf9-8b29-31a9fba02f4b,NY,PreservedSpecimen,02361460,"B. F. Saurman",,1867,,,"North America","United States of America",,,"""Ga., Alab. & Fla."" [no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637517,
f5ce5a84-3cfa-473d-9413-0c450ae03f62,NY,PreservedSpecimen,02361459,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Florida,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637520,
bc50ffb5-8119-47b1-8f8e-fa1b2b1bdfd7,NY,PreservedSpecimen,02361455,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637533,
8f55f9e6-7df6-433f-bd01-83e9acfd179b,NY,PreservedSpecimen,02361454,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637539,
4888af78-b6c9-4d70-b646-366756170f36,NY,PreservedSpecimen,02361451,"E. Palmer",s.n.,1874,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637560,
411552f3-9554-43be-987d-7edafbc5167a,NY,PreservedSpecimen,02361450,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",Aikin,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637561,
6f3c42c0-ee12-43a9-81cd-123263b30d49,NY,PreservedSpecimen,03371577,"S. B. Buckley",s.n.,1883,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706651,
7a5f52dc-de6a-4a1e-a413-0cb4eab8d885,NY,PreservedSpecimen,3371578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706652,
609fd8fc-d98d-4a9d-8085-7f661c6fb387,NY,PreservedSpecimen,3371579,"U. T. Waterfall",8439,1948,8,6,"North America","United States of America",Oklahoma,"McCurtain Co.","roadside N. of Idabel",,,34.1153,-94.7713,"GEOLocate Web Application",66637,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706653,
37094230-8c3d-4080-bc1d-14851cf6eef9,NY,PreservedSpecimen,3371580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706654,
fcbabf57-e14f-4f2b-ac95-353af85afdfb,NY,PreservedSpecimen,3371581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706655,
2313eff0-6479-443e-8172-20bcc6274c73,NY,PreservedSpecimen,3371582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706656,
bab93210-108f-4ea5-be16-3e608f482ab4,NY,PreservedSpecimen,3371583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706657,
67de966b-6d1f-452b-b790-21d635457541,NY,PreservedSpecimen,3371584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706658,
53217d5e-adb8-4d6d-928b-a18005ad482f,NY,PreservedSpecimen,3371585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706659,
52e1ebc8-0693-4049-a16e-634956a41876,NY,PreservedSpecimen,3371586,"V. L. Cory",52290,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","2 miles south of Ferris; on embankment at railway bridge over a creek",,,32.5055,-96.6649,"GEOLocate Web Application",8115,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706660,
fc2de2f3-e7c3-4e13-8a0d-a298e1782cd1,NY,PreservedSpecimen,3371587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706661,
b17267db-f507-4d83-8490-2d8d78490428,NY,PreservedSpecimen,3371588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,erecta,,"Boerhavia erecta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706662,
