﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab25dab1-36f3-4c64-90f4-b384efd9d7e7,NY,PreservedSpecimen,1103409,"J. C. Lendemer",16425,2009,5,13,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, west rim of Pine Creek Gorge, vicinity of Barbour Rock",549,549,41.7222,-77.4458,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243401,
2f88f787-1273-435f-87bb-14077651a6c6,NY,PreservedSpecimen,1103415,"J. C. Lendemer",16475A,2009,5,13,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, along Colton Rd./West Rim Rd., at jct w/ Spiningwheel [sic] Trail, E-facing slopes of N end of Fahnestock [sic] Hill",640,640,41.5917,-77.4472,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243410,
1fc94908-8864-401c-a357-896acadf694b,NY,PreservedSpecimen,1239489,"A. P. Garber",67,1877,4,,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1471316,
817fe71d-26aa-4736-9a72-120e4cfb577d,NY,PreservedSpecimen,01277694,"H. D. D. Ripley",13596,1964,10,30,"North America",Mexico,Tamaulipas,,"27 miles n.w. of Ciudad Victoria",,,24.0136,-99.4436,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517179,
9b99aac5-3cdd-401e-89d2-5cc0ac2ff0ca,NY,PreservedSpecimen,01277689,"H. D. D. Ripley",13551,1964,10,28,"North America",Mexico,"Nuevo León",,"S.E. of Villa de Santiago",,,24.7875,-100.075,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517180,
f4f2b23a-58fb-41c7-a495-eed1af95bd93,NY,PreservedSpecimen,01277688,"D. S. Correll",35549,1968,3,5,"North America","United States of America",Texas,"Cameron Co.","In vicinity of Palmito Hill on Rte. #4, between Brownsville and Boca Chica",,,25.9611,-97.3044,"Georeferencing Quick Reference Guide, Version 2012",13208,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517183,
d5b94e7d-cf8a-479a-8dfa-1c5e005ff749,NY,PreservedSpecimen,01277690,"J. N. Rose",24191,1927,10,23,"North America","United States of America",Texas,,Olmito.,,,26.0217,-97.5342,"GEOLocate Web Application",1493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517186,
05f32e04-737d-4462-ad31-256743812c17,NY,PreservedSpecimen,01277691,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517188,
9c19bb6a-049c-406c-8aab-ded46ad51a62,NY,PreservedSpecimen,01277695,"R. Runyon",1059,1928,,,"North America","United States of America",Texas,"Cameron Co.","Near Brownsville",,,25.9231,-97.4803,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517190,
ab03ea4c-9c91-4d8d-a91a-e5fa9eb0265c,NY,PreservedSpecimen,01277692,"E. U. Clover",1242,1933,6,6,"North America","United States of America",Texas,"Cameron Co.","4 mi. west of Boca Chica",,,25.9969,-97.2299,"Georeferencing Quick Reference Guide, Version 2012",11308,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517191,
51a4e6ef-6e28-409c-b567-0b333fba716c,NY,PreservedSpecimen,01277693,"G. L. Webster",16314,1970,11,9,"North America",Mexico,Querétaro,,"Ca. 1 mi. by road W of Landa de Matamoros, rd. between Jalpan and Xilitla",1067,,21.17,-99.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517192,
fc906ff5-c403-4e6d-8136-511c19a667b6,NY,PreservedSpecimen,01277696,"M. Sousa Sánchez",11426,1980,12,10,"North America",Mexico,Chiapas,,"A 6 km. al NE de Comitan de Dominguez, en el camino a Las Margaritas",1550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517194,
626cee7c-6b17-4a51-81f8-847c851165e7,NY,PreservedSpecimen,01277698,"C. D. Johnson",1502-80,1980,2,28,"North America",Mexico,Veracruz,,"27 km e.s.e. of Cordoba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517196,
2069deb0-10c0-412a-bce9-e19d45bdaeb9,NY,PreservedSpecimen,01305543,"H. D. D. Ripley",14754,1966,11,25,"North America",Mexico,Tamaulipas,,"4 miles w. of Antiguo Morelos",305,,22.55,-99.1461,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542649,
9b041d50-8b56-4a71-a263-196d5f4ef5a6,NY,PreservedSpecimen,01305544,"H. D. D. Ripley",14752,1966,11,24,"North America",Mexico,Tamaulipas,,"S. of town, Ciudad Mante",,,22.7442,-98.9747,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542653,
6155cf75-4d24-4a1c-a6e5-82f3a83668a9,NY,PreservedSpecimen,01305545,"H. D. D. Ripley",13560,1964,10,28,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre 21 miles w. of Linares",640,,24.8581,-99.9,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542654,
922a2a8a-0842-4b83-83a6-577f6162137d,NY,PreservedSpecimen,01305546,"E. Palmer",239,1902,10,15,"North America",Mexico,"San Luis Potosí",,"Collected near Los Canos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542656,
fc1bae32-9fc9-40da-99ac-89dac4260681,NY,PreservedSpecimen,01305547,"E. Palmer",119,1910,1,1,"North America",Mexico,Tamaulipas,,"Vicinity of Tampico",15,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542658,
bc94f151-6049-4b8a-84d4-44b070798c6b,NY,PreservedSpecimen,01305549,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542665,
5d91f835-8e19-4714-aa17-dbe607e26c31,NY,PreservedSpecimen,01305548,"C. G. Pringle",2415,1889,6,15,"North America",Mexico,"Nuevo León",,"Foothills of Sierra Madre near Monterrey",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542667,
fd28cfc3-350a-4d45-9282-f4cded7db8fd,NY,PreservedSpecimen,01305550,"C. D. Johnson",1548-80,1980,2,29,"North America",Mexico,Veracruz,,"Lago de Catemaco 5 km n.e. of Catemaco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542668,
a01b5a6e-bd03-4822-a469-99ee994c83d3,NY,PreservedSpecimen,01305551,"G. Martinez Calderon",681,1966,2,18,"North America",Mexico,Oaxaca,,"Chiltepec, Tuxtepec",23,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"F. Ramos Marchena",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542671,
e305ca0b-9a25-4d73-9d7f-03e23251c4e7,NY,PreservedSpecimen,01305552,"J. I. Calzada",4238,1978,1,26,"North America",Mexico,Veracruz,,"En el Salto de Eyipantla a 8 km de Sihuapan",250,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542673,
661f98dc-a1a3-4cab-bd89-a77b0f010d11,NY,PreservedSpecimen,01305553,"D. E. Breedlove",23070,1971,12,9,"North America",Mexico,Chiapas,,"8 km southwest of Berriozábal along Mexican Highway 190",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542674,
e343e71b-b98e-43c3-9886-bccc6022805d,NY,PreservedSpecimen,01305554,"B. G. Schubert",1922,1963,9,23,"North America",Mexico,"San Luis Potosí",,"Road from Rio Verde to San Ciro at km. 26; 890 km.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542679,
58eef651-bfd2-40d8-b0aa-4a70e32cdaa8,NY,PreservedSpecimen,01305555,"B. G. Schubert",1922,1963,9,23,"North America",Mexico,"San Luis Potosí",,"Road from Rio Verde to San Ciro at km. 26; 890 km.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,scandens,paucifolia,"Dalea scandens var. paucifolia (J.M.Coult.) Barneby",,"R. C. Barneby",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542681,
