﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b028be75-78f7-4067-8df3-5a5e2506c9ff,NY,PreservedSpecimen,1763064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989945,http://sweetgum.nybg.org/images3/3814/064/1763064.jpg
0f0e40fd-f5e9-4202-a128-af302ba7f2dc,NY,PreservedSpecimen,1763065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989946,http://sweetgum.nybg.org/images3/3814/065/1763065.jpg
79baa339-0d35-41cb-8464-286211f32adc,NY,PreservedSpecimen,1763103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989986,
c4c85d40-5c1b-4119-8dda-6a52ceda62e8,NY,PreservedSpecimen,1763104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989988,
9b019373-32d0-48c6-8c75-dd4a553b9705,NY,PreservedSpecimen,04301983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675920,http://sweetgum.nybg.org/images3/3969/213/04301983.jpg
d452b86d-77ec-4ab7-8717-72412460c329,NY,PreservedSpecimen,4301985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675952,http://sweetgum.nybg.org/images3/3967/862/04301985.jpg
b66aa52a-c03d-4653-a35f-67e0cf943322,NY,PreservedSpecimen,4301987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675954,http://sweetgum.nybg.org/images3/3967/864/04301987.jpg
4a0fae84-a8e1-4857-859f-2eb1c15d4ffd,NY,PreservedSpecimen,04301980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675910,http://sweetgum.nybg.org/images3/3967/860/04301980.jpg
55beee57-24c6-44ff-9dc8-613683762c35,NY,PreservedSpecimen,04301981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675914,http://sweetgum.nybg.org/images3/3967/861/04301981.jpg
89d68f99-66f5-4702-8c54-b3782b45e776,NY,PreservedSpecimen,4301984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675951,http://sweetgum.nybg.org/images3/3969/389/04301984.jpg
4c21195f-d9f1-4dae-83f6-ef3347709363,NY,PreservedSpecimen,4301986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675953,http://sweetgum.nybg.org/images3/3967/863/04301986.jpg
31f5986a-08cf-4af0-97e5-d4f4343ad9ab,NY,PreservedSpecimen,4301988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675955,http://sweetgum.nybg.org/images3/3967/865/04301988.jpg
2e880dad-de91-4099-97e6-671c22fb34f7,NY,PreservedSpecimen,4301989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675956,http://sweetgum.nybg.org/images3/3967/866/04301989.jpg
51a1c07e-965b-42be-ab0e-7cffc2908e68,NY,PreservedSpecimen,4301990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675957,http://sweetgum.nybg.org/images3/3969/214/04301990.jpg
3f8b180c-0ace-4286-a762-592e2deb3662,NY,PreservedSpecimen,4301991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675958,http://sweetgum.nybg.org/images3/3967/867/04301991.jpg
11c5c17e-b0dc-418c-ae67-942094ebb358,NY,PreservedSpecimen,4301992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675959,http://sweetgum.nybg.org/images3/3969/215/04301992.jpg
fc2190a9-2f9c-41e6-a95c-5de4b1fbb761,NY,PreservedSpecimen,4301993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675960,http://sweetgum.nybg.org/images3/3967/868/04301993.jpg
73d5b128-7ee2-4c62-8c7c-220a859143e8,NY,PreservedSpecimen,1763048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989927,http://sweetgum.nybg.org/images3/3814/050/1763048.jpg
e235c6e7-78ef-4840-b8ab-7e4fcf0f34ff,NY,PreservedSpecimen,1763056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989936,http://sweetgum.nybg.org/images3/3814/058/1763056.jpg
351060f3-4981-458b-9ec7-3572f0e79c78,NY,PreservedSpecimen,1763061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989941,http://sweetgum.nybg.org/images3/3814/061/1763061.jpg
9e11631c-fc05-4255-a84d-4bf6e8e0c5aa,NY,PreservedSpecimen,1763073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989954,http://sweetgum.nybg.org/images3/3814/073/1763073.jpg
c0254c42-e89d-4903-81f3-4677fe390d66,NY,PreservedSpecimen,1763076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989957,http://sweetgum.nybg.org/images3/3814/076/1763076.jpg
c8f198fc-d48c-4d8f-b3d2-2cb7a562dee1,NY,PreservedSpecimen,1763077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989958,http://sweetgum.nybg.org/images3/3814/077/1763077.jpg
0271d1dd-8d26-4194-a06b-8077f5faccdf,NY,PreservedSpecimen,1763078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989959,http://sweetgum.nybg.org/images3/3814/078/1763078.jpg
66cc9a0f-9bee-42cc-adcb-7971351a1155,NY,PreservedSpecimen,1763079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989960,http://sweetgum.nybg.org/images3/3814/079/1763079.jpg
aec4a80a-3db8-4416-9974-8f4ee9c6a5d9,NY,PreservedSpecimen,1763080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989961,http://sweetgum.nybg.org/images3/3814/080/1763080.jpg
e87f0553-219f-41e8-a67b-88780d000245,NY,PreservedSpecimen,1762945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,"A. Tiehm",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989809,http://sweetgum.nybg.org/images3/3813/973/1762945.jpg
cc14b266-8ed7-473e-bb61-6e464fc14f4b,NY,PreservedSpecimen,4301994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675962,http://sweetgum.nybg.org/images3/3967/869/04301994.jpg
e121a300-58a6-4b87-a975-99098c487677,NY,PreservedSpecimen,4393386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847695,http://sweetgum.nybg.org/images3/4170/581/04393386.jpg
3feae125-bd87-4baf-ab25-226b15edffa0,NY,PreservedSpecimen,4393387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847696,http://sweetgum.nybg.org/images3/4170/582/04393387.jpg
4a751718-5e26-4d62-8888-cbb008bb2bf6,NY,PreservedSpecimen,4393388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847697,http://sweetgum.nybg.org/images3/4170/583/04393388.jpg
e8bf8271-d498-40e3-a5cc-2a7aee3916de,NY,PreservedSpecimen,4393389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847698,http://sweetgum.nybg.org/images3/4170/584/04393389.jpg
dfdd3bd7-d666-49ca-ac3e-159346fbea4b,NY,PreservedSpecimen,4393390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847699,http://sweetgum.nybg.org/images3/4170/585/04393390.jpg
ceed0ab3-ccb6-4ca4-880f-3fe9010977f1,NY,PreservedSpecimen,4393391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847700,http://sweetgum.nybg.org/images3/4171/356/04393391.jpg
2f625531-7102-4063-975c-7ebfae05e11d,NY,PreservedSpecimen,1763072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989953,http://sweetgum.nybg.org/images3/3814/072/1763072.jpg
61bbc5ed-e119-4c86-ac90-83f2544d9bfd,NY,PreservedSpecimen,4301995,"U. Singh",314,1928,3,26,Asia,India,,,"Dehra Dun and vicinity. United Provinces. Balupur",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675963,http://sweetgum.nybg.org/images3/3967/870/04301995.jpg
d43c4a90-f6bf-4401-b657-be4d3a3562f9,NY,PreservedSpecimen,1763066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1989947,http://sweetgum.nybg.org/images3/3814/066/1763066.jpg
559209ea-f77a-4d6c-9d09-9703bcdf1ba2,NY,PreservedSpecimen,1921081,"N. S. Fraga",3153,2009,9,11,"North America","United States of America",California,"San Bernardino Co.","Transverse Ranges: San Bernadino Mountains region: Blue Jay Campground. (Alberhill 7.5 minute quad)",910,,33.6567,-117.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,minor,,"Phalaris minor Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183510,http://sweetgum.nybg.org/images3/1201/633/01921081.jpg
