﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90a640bc-b5da-4253-a2f2-b7694bfc20fa,NY,PreservedSpecimen,1511253,"A. Questel",629,1938,11,27,"West Indies","Saint Barthélemy",,,"Ilot Fourche[?].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786761,http://sweetgum.nybg.org/images3/705/371/01511253.jpg
b2f64a8d-5523-4978-b128-9cb49d63a985,NY,PreservedSpecimen,1511255,"D. S. Correll",43409,1974,9,1,"West Indies","Turks and Caicos Islands",,,"North Caicos: Sandy Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786763,http://sweetgum.nybg.org/images3/705/373/01511255.jpg
07827e1c-3bcf-42ba-a414-17a66f19b8c0,NY,PreservedSpecimen,1511257,"D. S. Correll",49221,1977,11,29,"West Indies","Turks and Caicos Islands",,,"Grand Turk: in alleyway in town",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786765,http://sweetgum.nybg.org/images3/705/375/01511257.jpg
cc447783-a457-47d8-92b0-19e4910cef2b,NY,PreservedSpecimen,1511260,"R. A. Howard",18955,1979,3,19,"West Indies",Montserrat,,,"Foxes Bay.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786768,http://sweetgum.nybg.org/images3/705/378/01511260.jpg
d8d239e4-af58-4f94-b670-e51b681dfb44,NY,PreservedSpecimen,1511261,"J. A. Shafer",55,1907,1,20,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786769,http://sweetgum.nybg.org/images3/705/379/01511261.jpg
8d085e25-463b-48a6-885a-e3f426f427f7,NY,PreservedSpecimen,1511262,"A. Questel",65,1927,11,28,"West Indies","Saint Barthélemy",,,Colombier.,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786770,http://sweetgum.nybg.org/images3/898/889/01511262.jpg
85a44ea2-f0f0-44f0-b81b-fc230aab47df,NY,PreservedSpecimen,1511263,"A. Questel",65,1937,11,28,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Colombier. Saint Barthelemy.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786771,http://sweetgum.nybg.org/images3/705/380/01511263.jpg
0987fb34-eb1f-4ce0-b55b-44a7e15a9de1,NY,PreservedSpecimen,1511271,"T. A. Zanoni",17888A,1981,11,10,"West Indies","Dominican Republic","Monte Cristi",,"En el pueblo rural de Hato del Medio Arriba, 15 Km. sureste de Villa Vasquez en el camino a Santiago.",50,,19.7,-71.33,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786779,http://sweetgum.nybg.org/images3/705/388/01511271.jpg
ed048ab8-c66c-4173-adae-7cc8d0b70c45,NY,PreservedSpecimen,1511274,"N. L. Britton",1224,1907,9,5,"West Indies",Jamaica,,,"Great Pedro Bay (Cottage of W. P. Torres) [from fieldbook]",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786782,http://sweetgum.nybg.org/images3/705/391/01511274.jpg
aff490f1-b2d9-48ed-9e9c-8c2103f65755,NY,PreservedSpecimen,1511276,"Fr. León",12368,1924,7,,"West Indies",Cuba,,,"""Estrella del Sur""; grown by Brother Hioram from seeds of plants forund wild on the banks of the Guantanamo river. (Oriente).",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786784,http://sweetgum.nybg.org/images3/705/393/01511276.jpg
aa5187a5-8da9-4cf2-b786-be5935ff07aa,NY,PreservedSpecimen,1511277,"H. Stehlé",2895,1936,3,24,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Morne Nord.",100,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786785,http://sweetgum.nybg.org/images3/705/394/01511277.jpg
9434292b-6b37-4f21-9c21-5962b96fb3ea,NY,PreservedSpecimen,03583052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891950,http://sweetgum.nybg.org/images3/3278/566/03583052.jpg
03c5433a-5064-4f57-b5b6-0747e55fc822,NY,PreservedSpecimen,3583053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891951,http://sweetgum.nybg.org/images3/3278/567/03583053.jpg
337d1c10-05d6-4539-b701-2c931403e9bd,NY,PreservedSpecimen,3583054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891952,http://sweetgum.nybg.org/images3/3278/568/03583054.jpg
827dbce1-44d8-4363-aea1-1160e242435a,NY,PreservedSpecimen,3583055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891953,http://sweetgum.nybg.org/images3/3278/569/03583055.jpg
4f716e6b-f3bc-4679-8be6-b4d3df513247,NY,PreservedSpecimen,3583056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891954,http://sweetgum.nybg.org/images3/3278/570/03583056.jpg
672350e7-ef16-4ec7-904a-7b9226b43b26,NY,PreservedSpecimen,813744,"M. R. de V. Barbosa",2729,2003,3,2,"South America",Brazil,Paraíba,,"Estrada que liga Campo de Santana (Tacima) a Araruna, cerca de 10 Km de Araruna, sobre o lajedo.",320,,-6.4972,-35.6578,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"J. A. Kallunki",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=807484,http://sweetgum.nybg.org/images3/1628/249/00813744.jpg
e5f2230e-4efd-4579-8702-3a06e72da170,NY,PreservedSpecimen,04248465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576611,
21d12569-343c-428b-819a-6b37b39f2f11,NY,PreservedSpecimen,1511243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786751,http://sweetgum.nybg.org/images3/705/361/01511243.jpg
b2332d1c-bb0e-49ab-a8bf-3e67351f271a,NY,PreservedSpecimen,1511246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786754,http://sweetgum.nybg.org/images3/705/364/01511246.jpg
332fb569-6944-4f2e-887c-0b795384f3ae,NY,PreservedSpecimen,1511259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786767,http://sweetgum.nybg.org/images3/705/377/01511259.jpg
ad59f197-e45d-4335-a309-d8a52f698286,NY,PreservedSpecimen,1511264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786772,http://sweetgum.nybg.org/images3/705/381/01511264.jpg
4e057f5b-267b-4d6f-af91-87a94f1b107f,NY,PreservedSpecimen,1037115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135851,"http://sweetgum.nybg.org/images3/223/137/v-102-01037115.jpg | http://sweetgum.nybg.org/images3/700/355/01037115.jpg"
737c40ba-698e-4177-8f25-e05c315c177c,NY,PreservedSpecimen,00934526,"S. A. Mori",26158,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Near St. John, not far from Windwardside.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924810,http://sweetgum.nybg.org/images3/183/183/v-102-00934526.jpg
f753a746-eca5-4152-a1f9-18a43e81b438,NY,PreservedSpecimen,00934525,"S. A. Mori",26136,2006,8,11,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"The Bottom and vicinity.",,,17.6256,-63.2489,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924650,http://sweetgum.nybg.org/images3/183/182/v-102-00934525.jpg
16956f0c-eb8c-441c-b929-cd39b3f11c55,NY,PreservedSpecimen,00934466,"S. A. Mori",26789,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"S. A. Mori",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979452,"http://sweetgum.nybg.org/images3/183/180/v-102-00934466.jpg | http://sweetgum.nybg.org/images3/700/046/00934466.jpg"
98a56d5e-bfe4-4622-9980-b798e5129028,NY,PreservedSpecimen,1511272,"I. Boldingh",612,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786780,http://sweetgum.nybg.org/images3/705/389/01511272.jpg
1559fdef-7958-4bb6-b59d-f1d208106383,NY,PreservedSpecimen,02066072,"B. M. Boom",11265,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"T. A. Zanoni",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119440,http://sweetgum.nybg.org/images3/1171/857/02066072.jpg
52b2bae5-f07c-400a-8bd2-93ab3c0fab40,NY,PreservedSpecimen,1511256,"D. S. Correll",48822,1977,6,7,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Long Cay (formerly Fortune Island), edge of coppice swale in Long Cay Village",,,22.6043,-74.3326,"Georeferencing Quick Reference Guide, Version 2012",5051.57,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786764,http://sweetgum.nybg.org/images3/705/374/01511256.jpg
130abaa1-16e4-47e3-a6b4-3491258240a4,NY,PreservedSpecimen,02433574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665491,
e561e983-892e-444d-aa84-420c528eb8d7,NY,PreservedSpecimen,2433575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665493,
3b3c03bc-c51d-4b0a-9ab1-1bcb73c7487d,NY,PreservedSpecimen,2433576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665494,
88c8f1ad-efd9-49b8-8cef-9f2221ffae0a,NY,PreservedSpecimen,2433577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665495,
8c68dc43-e67f-448e-9787-eb10bd289d6a,NY,PreservedSpecimen,2433578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665496,
517dc137-b190-4eee-ad91-bfd301b12093,NY,PreservedSpecimen,1511248,"H. H. Smith",177,1890,7,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786756,http://sweetgum.nybg.org/images3/705/366/01511248.jpg
853574d8-2f88-44e5-a2b5-eb7dfa5959a9,NY,PreservedSpecimen,1511269,"T. G. Yuncker",17364,1957,11,12,"West Indies",Jamaica,"Saint Catherine",,"base of Hellshire Hills, near Salt Island Lagoon.",15.24,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786777,http://sweetgum.nybg.org/images3/705/386/01511269.jpg
f84ec711-94de-4329-805c-182805214897,NY,PreservedSpecimen,1511270,"T. G. Yuncker",17131,1957,10,20,"West Indies",Jamaica,"Saint Andrew",,Palisadoes,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786778,http://sweetgum.nybg.org/images3/705/387/01511270.jpg
7dac8a9d-dc50-4fdc-ac2b-6d1dd8eacc92,NY,PreservedSpecimen,1511245,"H. M. Curran",94,1917,2,24,"West Indies",Curaçao,,,"Hofje [Hofi] Abau",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786753,http://sweetgum.nybg.org/images3/705/363/01511245.jpg
c5a3410f-bedc-41b7-845a-ec1152aed632,NY,PreservedSpecimen,04336023,"M. C. Pace",1237,2022,10,11,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden; African American Garden at the Edible Academy: Remembrance & Resilience bed",,,40.8616,-73.8736,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4876838,http://sweetgum.nybg.org/images3/4088/970/04336023.jpg
8f7322e6-a15c-478f-8f56-865bc6d19f19,NY,PreservedSpecimen,892621,"P. Acevedo-Rodríguez",2776,1989,6,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road km 10.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905805,"http://sweetgum.nybg.org/images3/160/622/v-102-00892621-01.jpg | http://sweetgum.nybg.org/images3/160/623/v-102-00892621-02.jpg | http://sweetgum.nybg.org/images3/700/026/00892621.jpg"
224eb047-e236-41a2-aaec-bd2268a6d54a,NY,PreservedSpecimen,892623,"P. Acevedo-Rodríguez",4014,1991,1,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 6.0 Center Line Road (Road 10)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906329,"http://sweetgum.nybg.org/images3/160/625/v-102-00892623.jpg | http://sweetgum.nybg.org/images3/700/028/00892623.jpg"
76b7c959-fcf0-443c-8735-34bc628ac9c6,NY,PreservedSpecimen,892619,"P. Acevedo-Rodríguez",5275,1993,2,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"Haulover Point",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906764,http://sweetgum.nybg.org/images3/160/620/v-102-00892619.jpg
0e8779c9-87a6-4f00-a8df-586dc646b2af,NY,PreservedSpecimen,892622,"P. Acevedo-Rodríguez",2777,1989,6,25,"West Indies","Virgin Islands (U.S.)","Saint John",,"Center Line Road km 10.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905806,"http://sweetgum.nybg.org/images3/160/624/v-102-00892622.jpg | http://sweetgum.nybg.org/images3/700/027/00892622.jpg"
836a1bf5-825d-4190-9ff3-5baa41ea6d30,NY,PreservedSpecimen,892620,"P. Acevedo-Rodríguez",2749,1989,6,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Area surrounding VIERS.",0,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905782,"http://sweetgum.nybg.org/images3/160/621/v-102-00892620.jpg | http://sweetgum.nybg.org/images3/700/025/00892620.jpg"
58ec55ab-6c3c-4f1a-acc0-4b0b7645e60e,NY,PreservedSpecimen,1511268,"A. H. Liogier",21837,1974,9,,"West Indies","Dominican Republic","San Pedro de Macorís",,Guayacanes.,0,,18.4254,-69.4547,"Georeferencing Quick Reference Guide, Version 2012",3791.57,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786776,http://sweetgum.nybg.org/images3/705/385/01511268.jpg
63e70c33-d5cb-453b-91e6-340d40502de6,NY,PreservedSpecimen,1511258,"G. V. Nash",1472,1904,11,6,"West Indies",Bahamas,,,"Inagua. Mathew Town",,,20.9445,-73.6691,"Georeferencing Quick Reference Guide, Version 2012",2702,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1786766,http://sweetgum.nybg.org/images3/705/376/01511258.jpg
3c76a1af-d9ab-4a70-adb4-9feee6d14a9e,NY,PreservedSpecimen,755699,"L. Ferreira",110,1991,10,28,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, Colocaçao Dois Irmaos.",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"D. C. Daly",2006,5,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752297,
aedc5ece-769a-45a9-82ef-d184a63c3ed3,NY,PreservedSpecimen,00859352,"S. L. M. Moore",1030,1891,,,"South America",Brazil,"Mato Grosso",,"""Iter Matogrossense""",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,fruticosum,,"Talinum fruticosum (L.) Juss.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958251,http://sweetgum.nybg.org/images3/150/587/v-102-00859352.jpg
