﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9bfdec1c-431e-410a-8b7a-b2c63ff290b9,NY,PreservedSpecimen,4160105,"T. E. Borden",746,1904,5,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Province of Bataan, Luzon.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487116,http://sweetgum.nybg.org/images3/3615/706/04160105.jpg
df3ed4c6-b2f9-4e57-b967-2f5e745b72e8,NY,PreservedSpecimen,4160106,"E. Hurst",1416,1904,8,,Asia,Philippines,Quezon,,Lagumanoc,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487117,http://sweetgum.nybg.org/images3/3615/707/04160106.jpg
e85da0cc-7225-4eaa-901f-426fecb241d6,NY,PreservedSpecimen,4160107,"E. D. Merrill",232,1914,2,,Asia,Philippines,Rizal,,"Antipolo, Luzon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487118,http://sweetgum.nybg.org/images3/3615/708/04160107.jpg
6e2e22cf-06aa-4de6-aadf-0abcea74ae8d,NY,PreservedSpecimen,4160110,"G. P. Ahern",2682,1905,3,,Asia,Philippines,Rizal,,Luzon,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487121,http://sweetgum.nybg.org/images3/3615/711/04160110.jpg
fbb4499d-8d2c-41dd-89b2-3d14c0d90bd9,NY,PreservedSpecimen,4160114,"A. D. E. Elmer",8165,1906,4,,Asia,Philippines,Laguna,,"Los Banos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487125,http://sweetgum.nybg.org/images3/3615/715/04160114.jpg
65374715-a9da-44aa-9572-3594d7c80ba9,NY,PreservedSpecimen,4160118,"A. D. E. Elmer",5640,1904,2,,Asia,Philippines,"La Union","Bauang Mun.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487129,http://sweetgum.nybg.org/images3/3615/719/04160118.jpg
7c85c1c2-42da-466a-be17-26fa8a283afe,NY,PreservedSpecimen,4160109,"H. M. Curran",17307,1909,3,,Asia,Philippines,Cagayan,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487120,http://sweetgum.nybg.org/images3/3615/710/04160109.jpg
702e2d8b-715d-46d0-b19b-cc635f1712b0,NY,PreservedSpecimen,04159841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486515,
6213ca15-99ff-48fe-8ed7-97eb7cfe3c7b,NY,PreservedSpecimen,4159862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486571,
46aaf2da-f134-4533-89ef-c49257a0b84a,NY,PreservedSpecimen,4159863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486572,
ab5bb467-8d08-49f4-906e-2a6520878434,NY,PreservedSpecimen,4159865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486574,
0bba94cf-6ac4-44e8-a331-d512a9758718,NY,PreservedSpecimen,4159866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486575,
de77baaf-dcba-4e62-803d-fa70a4406952,NY,PreservedSpecimen,4159867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486576,
cfbe0dc2-b05b-4662-977b-f243ab3c009c,NY,PreservedSpecimen,4159871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486580,
58e6fb91-79a9-4420-bea6-19f28b065ef9,NY,PreservedSpecimen,4159872,"J. Clemens",3869,1927,5,,Asia,Vietnam,"Da Nang",,"Tourane and vicinity. (Tourane is on the coast about 100 kilomters south of Hue). [Tourane is modern day Da Nang]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486581,
6d1c1dcc-8662-4bde-a6e2-2734d36c9d71,NY,PreservedSpecimen,4159873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486582,
f30cca6b-5685-4036-9bbf-b115d8a916e0,NY,PreservedSpecimen,4159874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486583,
12e4b765-6c52-44a9-8f37-c85c29c564cc,NY,PreservedSpecimen,4159875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486584,
2b8e4c9d-776c-426d-a43b-90c3a9151a43,NY,PreservedSpecimen,4159876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486585,
742a2db1-d7fc-4d42-942b-3461bb148bf8,NY,PreservedSpecimen,04159898,"J. Blackburn",s.n.,1863,7,17,Africa,,,,"""Prob. either Mauritius or Madagascar"" [Filed in Africa]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486619,
09e3314b-bfb7-4516-9618-63595d4c120c,NY,PreservedSpecimen,4160112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487123,
0ff95b19-73b3-427d-ba02-f3a5ea5ce641,NY,PreservedSpecimen,4160117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487128,
b3d46e9a-5466-4ea5-8954-6568f2ad9d63,NY,PreservedSpecimen,4160120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487131,
b9d60823-9d67-4f5c-a810-004844402ceb,NY,PreservedSpecimen,4160128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487161,
1e657a3f-8619-4c9b-a23d-736f6b5b9a4d,NY,PreservedSpecimen,4160129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487162,
104527d8-53eb-488e-b080-d6aea6571165,NY,PreservedSpecimen,4160130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487163,
f661708d-1884-4923-bf7e-ea9937122800,NY,PreservedSpecimen,4160131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487164,
3772616a-3fae-45fd-89bf-126e7f9449fa,NY,PreservedSpecimen,4160132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487165,
844ae014-a90d-4201-b74c-f54588f3a6fa,NY,PreservedSpecimen,4160133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487166,
113a2c4c-7f87-49d3-a33f-97be05638469,NY,PreservedSpecimen,01335370,"A. Duss",777,1885,,,"West Indies",Martinique,,,"Cultivé au jardin botanique de St. Pierre et sur plusseurs habitations. Fort de France, Grand Anse.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579975,http://sweetgum.nybg.org/images3/424/557/v-277-01335370.jpg
b3d3e794-d3ec-4419-aa25-7816bd0df299,NY,PreservedSpecimen,4159869,"R. D. Worthington",13381,1987,11,6,Asia,Malaysia,Perak,"Batang Padang (District)","town of Tanjung Milam",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486578,http://sweetgum.nybg.org/images3/3615/475/04159869.jpg
62187000-e993-45ce-b2f0-877e57eee717,NY,PreservedSpecimen,4159870,"D. D. Soejarto",5941,1987,4,8,Asia,Thailand,Phuket,,"Khao Phra Thaew Wildlife Sanctuary",50,100,8,98.33,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486579,http://sweetgum.nybg.org/images3/3615/476/04159870.jpg
fba58c30-8697-4371-8f0d-72e19550d9e5,NY,PreservedSpecimen,4160119,"D. G. Frodin",NGF26777,1966,5,23,Oceania,"Papua New Guinea","West New Britain",,"East of Sag Sag, near base of Mt Talawe, Talasea",183,183,-5.53,148.3,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487130,http://sweetgum.nybg.org/images3/3615/720/04160119.jpg
83e76dde-e6db-41a8-8641-40354f12fcb2,NY,PreservedSpecimen,4160123,"J. H. L. Waterhouse",111,1932,10,,Oceania,"Papua New Guinea",Bougainville,,Siwai,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487134,http://sweetgum.nybg.org/images3/3615/724/04160123.jpg
4a0836a6-16df-423b-8b34-522e0946cf24,NY,PreservedSpecimen,01071564,"A. H. Liogier",35227,1984,9,19,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,"A. H. Liogier",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209096,
08d23853-a1e4-44ad-9062-c1e4ec71b449,NY,PreservedSpecimen,4160111,"C. E. Carr",15554,1936,2,12,Oceania,"Papua New Guinea",Northern,,Isuarava,1372,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487122,http://sweetgum.nybg.org/images3/3615/712/04160111.jpg
62d363af-d473-4d94-8440-f76a593d08ac,NY,PreservedSpecimen,4159861,"S. Waas",80,1973,10,4,Asia,"Sri Lanka","Uva Province","Badulla (Distr.)","Between 14th & 15th mile marker in Ella / Wellawaya Rd",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486570,http://sweetgum.nybg.org/images3/3615/467/04159861.jpg
d2929b3d-a002-4a09-ab9c-c5b93a2d5afd,NY,PreservedSpecimen,04354164,"S. Sangvirotjanaphat",091064,2013,2,26,Asia,Myanmar,Chin,,"along the roadside between Kanpetlet and Saw Long, Natma Taung National Park.",1295,,21.1243,94.1892,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743722,http://sweetgum.nybg.org/images3/3962/816/04354164.jpg
608acd23-dbeb-4a4c-8682-b19c35ea596e,NY,PreservedSpecimen,04159897,"Collector unknown",88,,,,Oceania,Australia,Queensland,,"From the Wood Technology Department of the Queensland Forest Service.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486617,http://sweetgum.nybg.org/images3/3615/502/04159897.jpg
2d21d80f-340f-424b-bda7-cbfbfd79af7f,NY,PreservedSpecimen,04159840,"H. G. Yip",087,1981,3,23,Asia,China,Guangdong,"Guangzhou (City)",,,,23.3313,113.566,"Georeferencing Quick Reference Guide (Zermoglio et",92138,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486512,http://sweetgum.nybg.org/images3/3615/446/04159840.jpg
a534fb89-ce38-44d5-b2df-634a00016fc4,NY,PreservedSpecimen,04159859,"K. S. Chow",78304,1978,,,Asia,China,Hainan,,Janfengling,100,,18.7211,108.908,"Georeferencing Quick Reference Guide (Zermoglio et",10068,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486562,http://sweetgum.nybg.org/images3/3615/465/04159859.jpg
8ddb67c6-6714-4c08-9966-797d1342d549,NY,PreservedSpecimen,4159864,"E. W. Erlanson",5310,1933,1,3,Asia,India,,,"Beside M.C. road, 12 mls N. of Trivandrum, Travancore.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4486573,http://sweetgum.nybg.org/images3/3615/470/04159864.jpg
2d524fc1-de17-43b8-a5ac-543c963e5023,NY,PreservedSpecimen,4160122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487133,http://sweetgum.nybg.org/images3/3615/723/04160122.jpg
9d332e13-7a7d-4990-8389-92e5edc7ae02,NY,PreservedSpecimen,4160126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487159,http://sweetgum.nybg.org/images3/3615/727/04160126.jpg
ef36d222-75c1-48d1-9aea-dd019a515781,NY,PreservedSpecimen,4160127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487160,http://sweetgum.nybg.org/images3/3615/728/04160127.jpg
7ce86f03-d770-4742-9d62-7fe1b36a6742,NY,PreservedSpecimen,4160113,"F. A. W. Schram",BW2803,1956,6,5,Asia,Indonesia,Papua,,"Res. Hollandi Hamadi near Hollandia",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487124,http://sweetgum.nybg.org/images3/3615/714/04160113.jpg
1cdf9cf2-290f-4650-a786-af610f29c0f5,NY,PreservedSpecimen,4160134,"E. D. Merrill",s.n.,1902,11,,Asia,Indonesia,"Jawa Barat","Bogor (Mun.)","Hort. Bot. Bog.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487167,http://sweetgum.nybg.org/images3/3615/735/04160134.jpg
60ea3074-a51f-4111-bdaa-6c8433cd0b36,NY,PreservedSpecimen,4160121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487132,http://sweetgum.nybg.org/images3/3615/722/04160121.jpg
68b13d9e-c02a-4336-b0c6-fe38dd064a25,NY,PreservedSpecimen,04160124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487149,http://sweetgum.nybg.org/images3/3615/725/04160124.jpg
2489594a-9402-492c-93b7-b54bb47a75ff,NY,PreservedSpecimen,4160125,"C. E. Carr",11357,1935,2,14,Oceania,"Papua New Guinea",Central,,Kanosia,15,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Alstonia,scholaris,,"Alstonia scholaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4487158,http://sweetgum.nybg.org/images3/3615/726/04160125.jpg
