﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca3cb4a3-1be4-4b3d-891a-a4739a3b165d,NY,PreservedSpecimen,01249297,"M. E. Moodie",1090,1915,7,16,"North America",Canada,Alberta,,"Red Deer Valley, vicinity of Rosedale",671,762,51.4175,-112.628,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476564,
65dd31b4-e0ee-467e-b768-493bec21e838,NY,PreservedSpecimen,01249299,"G. F. Ledingham",2396,1957,5,29,"North America",Canada,Alberta,,"20 miles W. of Cochrane",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476565,
92686a2d-b1d1-4178-9f9d-052cc0d26482,NY,PreservedSpecimen,01249300,"E. H. Moss",291,1939,8,4,"North America",Canada,Alberta,,"Near Stowe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476567,
047d9328-c41a-48b0-ba0a-3b82851923cb,NY,PreservedSpecimen,01249302,"E. Bourgeau",s.n.,1858,,,"North America",Canada,Saskatchewan,,"Palliser's Brit. N. Am. Expl. Expedition",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476574,
fc055224-7fd6-44fa-a992-d4c0ef313982,NY,PreservedSpecimen,01249304,"E. Bourgeau",s.n.,1857,,,"North America",Canada,Saskatchewan,,"Palliser's Brit. N. Am. Expl. Expedition",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476583,
2f3bdf11-c32b-4fc7-94a2-62d5bf4be5e0,NY,PreservedSpecimen,01249303,"E. Bourgeau",s.n.,1958,,,"North America",Canada,Saskatchewan,,"Palliser's Brit. N. Am. Expl. Expedition",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476586,
ba786370-d9b9-4522-bcd2-ed11a05fa410,NY,PreservedSpecimen,01249305,"J. Macoun",s.n.,1880,7,,"North America",Canada,"Northwest Territories",,"Moose Mt.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476589,
f064a0e1-1618-475c-a52f-69586d74738c,NY,PreservedSpecimen,01249308,"S. L. Welsh",7251,1968,6,22,"North America",Canada,Alberta,,"Vicinity of Belly Butte, east side of Belly River, Blood Indian Reserve, ca. 20 miles north of Cardston",,,49.4825,-113.305,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476596,
65a5a3cf-1a19-451f-b829-1329f6d0e05b,NY,PreservedSpecimen,01249309,"A. J. J. Breitung",15949,1953,7,14,"North America",Canada,Alberta,,"Waterton Lakes National Park. Prairie near east park entrance.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476599,
044fc41e-8e96-4ce7-a910-4765650fa96d,NY,PreservedSpecimen,01249310,"H. J. Scoggan",7220,1950,6,22,"North America",Canada,Manitoba,,"Souris River: Open prairie on high river bank about 8 miles north of Minto (Route 10)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476602,
c8d3f1bb-4d4a-47a7-9b31-1cbf1dc76b34,NY,PreservedSpecimen,01249317,"C. L. Hitchcock",11800,1945,7,1,"North America","United States of America",Montana,"Broadwater Co.","10 miles south of Helena near highway to Townsend",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476614,
97994b01-bce8-4657-9d85-9e989e6c354b,NY,PreservedSpecimen,01249313,"C. L. Hitchcock",16173,1947,7,8,"North America","United States of America",Montana,"Meagher Co.","Shale outcrop 10 miles N.W. of White Sulphur Springs",,,46.5927,-111.056,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476616,
d612af85-79df-4219-97df-a47ba28895cd,NY,PreservedSpecimen,01249316,"C. L. Hitchcock",12191,1945,7,9,"North America","United States of America",Montana,"Meagher Co.","Along Smith River 10 m. NW of White Sulphur Springs",,,46.5927,-111.056,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476618,
c4da1fb3-ad48-4fe3-8d62-e340088b1056,NY,PreservedSpecimen,01249318,"C. L. Hitchcock",11756,1945,6,30,"North America","United States of America",Montana,"Lewis and Clark Co.","East foot of McDonald Pass one-half mile south of main highway on road to Rimini",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476622,
27845990-ae94-4eef-8ba6-dab0bd73ef3f,NY,PreservedSpecimen,01249314,"C. L. Hitchcock",17925,1948,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.","Field along Virginia Creek ca. 12 m. NW of Silver City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476625,
5b21b62c-75ef-437c-8f60-cb7381421bc0,NY,PreservedSpecimen,01249315,"C. L. Hitchcock",18069,1948,7,6,"North America","United States of America",Montana,"Lewis and Clark Co.","Gravel bench just below Gibson Dam",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476626,
0c9628c6-5797-48d4-bd5d-226f33b44865,NY,PreservedSpecimen,01249319,"P. C. Lesica",4377,1987,7,7,"North America","United States of America",Montana,"Stillwater Co.","On the west side of Limestone Butte ca. 5 miles northwest of Nye",1768,1768,45.4724,-109.902,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476628,
36edf01c-635b-4a10-a12e-809482fea9d0,NY,PreservedSpecimen,01249320,"S. L. Welsh",24536,1990,6,18,"North America","United States of America",Montana,"Pondera Co.","Ca. 2 mi S of Dupuyer",1326,1326,48.1625,-112.498,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476631,
1c25bd70-ada9-4dcb-aa3b-d4208dac5028,NY,PreservedSpecimen,01249321,"G. A. Pope",202,1923,7,14,"North America","United States of America",Montana,,MacLead,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476639,
a1c561c8-ad75-49a6-9d6a-3ba3162eba4c,NY,PreservedSpecimen,01249322,"G. Vasey",s.n.,1868,,,"North America","United States of America",,,"Rocky Mountains, Lat. 40°-41°",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476642,
ead7b6f9-fd5d-4494-9726-f272233c6f5f,NY,PreservedSpecimen,01249323,"E. V. Wilcox",S.N.,1895,6,9,"North America","United States of America","South Dakota",,"Lake Hendricks",,,44.4961,-96.4509,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476649,
ce211e7c-4b68-477f-8c7d-fd51d1306e8b,NY,PreservedSpecimen,01249325,"H. A. Stephens",41835,1970,7,18,"North America","United States of America","South Dakota","Pennington Co.","6 mi. W., 2 N. Deerfield. Wooded top of Crows Nest Peak",2134,2134,44.0557,-103.964,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476745,
273eeed5-f9f0-4010-8910-6375169da272,NY,PreservedSpecimen,01249350,"H. A. Stephens",35501,1969,8,6,"North America","United States of America","South Dakota","Pennington Co.","1 mi. E., 3 S. Deerfield. Hat Mountain",2042,2042,43.9861,-103.815,"Georeferencing Quick Reference Guide, Version 2012",220.009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476746,
433a68b3-9762-47f3-b6c8-a9182be18ef9,NY,PreservedSpecimen,01249347,"P. Johnson",129,1940,7,3,"North America","United States of America","South Dakota",,"Ten miles northwest of Deerfield",,,44.1195,-103.977,"GEOLocate Web Application",8507,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476749,
2c7ebf3b-4ce4-4236-a603-226d18148f13,NY,PreservedSpecimen,01249334,"L. W. Carter",s.n.,1897,6,10,"North America","United States of America","South Dakota",,"Medary [Medora?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476751,
051addd3-35f5-4a67-a642-114ba6c74db6,NY,PreservedSpecimen,01249345,"C. A. Geyer",164,1839,8,1,"North America","United States of America","South Dakota",,"Prairies near Devil's Lake, Pelican Lake, Missouri Hills, Coteau [illegible word]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476752,
f96a1b0b-d7ad-4f27-9b94-303c18aa3b0e,NY,PreservedSpecimen,01249342,"L. Perrine",s.n.,1897,7,10,"North America","United States of America","North Dakota",,"Valley City",,,46.9233,-98.0032,"GEOLocate Web Application",2939,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476755,
caa5539a-1adf-41f2-b3c6-49c35383b987,NY,PreservedSpecimen,01249341,"J. Lunell",s.n.,1906,7,5,"North America","United States of America","North Dakota","Benson Co.",York,,,48.3128,-99.5735,"GEOLocate Web Application",660,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476756,
2227dbd2-83fe-4898-b6f5-af2d7cf933c1,NY,PreservedSpecimen,01249338,"L. R. Moyer",s.n.,1898,6,13,"North America","United States of America",Minnesota,,"Minnesota Valley, on bench lands near railway yard. Ortonville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476758,
6bebcee6-2017-494c-b532-e1927cc76c9c,NY,PreservedSpecimen,01249337,"A. M. Johnson",4038,1921,6,17,"North America","United States of America",Minnesota,,"East of Big Stone Lakes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476759,
548fc9d4-1b47-4878-9398-79fe8d04c184,NY,PreservedSpecimen,01249336,"E. P. Sheldon",s.n.,1893,9,,"North America","United States of America",Minnesota,"Big Stone Co.",Graceville,,,45.5691,-96.4345,"GEOLocate Web Application",1309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476760,
9ad763bf-4f55-4be8-b23f-6d389dd46daa,NY,PreservedSpecimen,01249335,"F. V. Hayden",s.n.,1853,6,30,"North America","United States of America",Nebraska,,"Mauvaises Terres",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476761,
731ae93c-3db9-4c65-9e87-593cb2cde11f,NY,PreservedSpecimen,01249343,"B. Boivin",8078,1951,7,19,"North America","United States of America","North Dakota","Ward Co.","Riviere-des-Lacs at Kenmare",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476763,
a18c2002-ba04-44f1-a74a-3518a18d6cde,NY,PreservedSpecimen,01249326,"C. L. Hitchcock",16562,1947,7,18,"North America","United States of America",Montana,"Stillwater Co.","Grassy hills 10 mi. South of Columbus",,,45.4926,-109.256,"GEOLocate Web Application",14309,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476773,
78aeaef2-ad9d-431e-8e26-d063f30978cb,NY,PreservedSpecimen,01249327,"C. L. Hitchcock",17938,1948,7,2,"North America","United States of America",Montana,"Lewis and Clark Co.","Above Prickly Pear Creek ca. 7 mi. N. of Silver City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476776,
421a5082-f509-4c6b-b355-390545305c5e,NY,PreservedSpecimen,01249328,"C. L. Hitchcock",13688,1945,8,17,"North America","United States of America",Montana,"Jefferson Co.","Six miles north of Boulder near Helena-Butte highway",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476783,
b72d0e1b-579a-491d-b4d9-2d41172f3e2d,NY,PreservedSpecimen,01249329,"C. L. Hitchcock",23916,1965,7,9,"North America","United States of America",Montana,"Carbon Co.","7 mi. W. of Joliet",,,45.4851,-109.115,"GEOLocate Web Application",10024,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476785,
6f9e0345-9267-4546-8bc8-0046882932d7,NY,PreservedSpecimen,01249330,"W. W. Eggleston",8018,1912,6,14,"North America","United States of America",Montana,,"Grey Cliff, along the Yellowstone River",1200,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476786,
16ea814b-d57f-4bd0-b426-0aaa1cef5ba5,NY,PreservedSpecimen,01249331,"F. W. Anderson",s.n.,1889,7,,"North America","United States of America",Montana,"Cascade Co.",,,,47.308,-111.347,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476790,
f1cf9813-05bc-4776-a598-a30ff8b8b3b6,NY,PreservedSpecimen,01249351,"F. W. Anderson",100,1886,6,20,"North America","United States of America",Montana,,"Great Falls",,,47.5,-111.301,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476792,
bf8b7d32-6219-488c-b64c-59abca8d1c61,NY,PreservedSpecimen,01249352,"L. M. Umbach",383,1903,7,14,"North America","United States of America",Montana,,Midvale,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476796,
57c26569-5910-4551-957d-57db6ea80a7c,NY,PreservedSpecimen,01249332,"G. Payne",35,1958,7,17,"North America","United States of America",Montana,"Glacier Co.","6 mi. W of Cut Bank on Hwy 2",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476797,
85934528-aaad-472c-a4c6-d76fec486d51,NY,PreservedSpecimen,01249359,"F. Tweedy",s.n.,1889,6,,"North America","United States of America",Montana,"Park Co.",,,,45.4883,-110.526,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476799,
29c2aedf-ea55-42ce-a15b-ba3ca94f094f,NY,PreservedSpecimen,01249360,"F. Tweedy",s.n.,1889,6,,"North America","United States of America",Montana,,Stillwater,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476801,
