﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
943d8fd9-ce3b-44c4-8369-56505fef69da,NY,PreservedSpecimen,1787374,"S. M. Tracy",4515,1898,4,21,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021973,
2f57112b-719b-47e4-8c82-fbd561bd5d75,NY,PreservedSpecimen,1787375,"L. H. Lighthipe",s.n.,1891,4,,"North America","United States of America",Florida,,Monticello,,,30.539,-83.8712,"GEOLocate Web Application",2662,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021974,
dc3f0e0a-f9a9-49d5-a10a-aed0576554b1,NY,PreservedSpecimen,1787377,"A. S. Hitchcock",640,1903,4,,"North America","United States of America","South Carolina","Sumter Co.","Open pine woods.",,,33.9264,-80.3191,"GEOLocate Web Application",39961,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021976,
8e0cefa0-6dea-478b-b342-9eff7c7da27e,NY,PreservedSpecimen,1787378,"A. H. Curtiss",4634,1894,4,1,"North America","United States of America",Florida,,"Dry thickets near Jacksonville",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021977,
244a6ee6-b2a9-42de-ab5d-f9c521d62cfb,NY,PreservedSpecimen,1787379,"A. Cronquist",5037,1948,4,18,"North America","United States of America",Georgia,"Screven Co.","In sandy soil under scattered oak and pine, 5 mi. NE. of Newington.",37,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021978,
7d455dd8-9c17-419c-b394-aeec29ff8388,NY,PreservedSpecimen,1787380,Curtiss,s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021979,
1d60ce8f-56e0-4fd0-9dc7-a72df2a62e0a,NY,PreservedSpecimen,1787381,"A. H. Curtiss",4072,1893,11,4,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021980,
1e2e6357-4319-45ba-8454-853c33299db7,NY,PreservedSpecimen,1787382,"J. K. Small",s.n.,,,,"North America","United States of America",Georgia,"Dekalb Co.","Stony mountain",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021981,
7498ff43-1be3-48c8-95ca-03bb5e014f0a,NY,PreservedSpecimen,1787383,"G. C. Nealley",23,1892,4,21,"North America","United States of America",Texas,"Tyler Co.",Colmesneil,,,30.908,-94.4221,"GEOLocate Web Application",2936,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021982,
2d1462e7-edb8-4a13-93e1-3ef724c3c2ec,NY,PreservedSpecimen,1787385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021984,
7f3f106b-c988-4b70-9431-9c95a566e631,NY,PreservedSpecimen,1787386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021985,
1cfbadad-c608-41ec-a9ca-8cf4c4f4382a,NY,PreservedSpecimen,1787387,"C. W. Short",s.n.,1840,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021986,
b19d1adb-1879-4223-a841-1f1184729d84,NY,PreservedSpecimen,1787388,"L. R. Gibbes",s.n.,1857,5,6,"North America","United States of America","South Carolina","Kershaw Co.",,,,34.2465,-80.607,"GEOLocate Web Application",5819,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021987,
cffb3aa9-0f73-4b03-a5a8-23a98d1b4909,NY,PreservedSpecimen,1787389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021988,
6ff109ab-f8be-4207-9b6f-3cb5368ac5ad,NY,PreservedSpecimen,1787391,"S. M. Tracy",4644,1898,4,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021990,
aff2f14b-a00a-4b0d-8ecd-f0d3d9d63ba6,NY,PreservedSpecimen,1787394,"S. M. Tracy",4645,1898,4,14,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021993,
bfc7305a-ca3a-4c64-be8b-f78439e16b67,NY,PreservedSpecimen,1787395,"R. K. Godfrey",54450,1956,3,14,"North America","United States of America",Florida,"Gadsden Co.","Grassy slope of road fill across floodplain of Ochlockenee River, between Tallahassee and Quincy",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021994,
d1219de5-e79f-4fe5-bd51-368884c4811f,NY,PreservedSpecimen,1787392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021991,http://sweetgum.nybg.org/images3/950/069/01787392.jpg
0fe31906-9e20-40ba-bbb8-66b545842a46,NY,PreservedSpecimen,1787393,"W. M. Canby",s.n.,1860,6,,"North America","United States of America",Delaware,,"Noxentown Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021992,http://sweetgum.nybg.org/images3/950/070/01787393.jpg
ab9ef57e-5582-48fd-8bad-e30a05b87533,NY,PreservedSpecimen,1787373,"B. J. Herring",672,1992,4,18,"North America","United States of America",Florida,"Suwannee Co.","Six miles NW of Fort White off of CR 238 in Ichetucknee Springs State Park. Ca. 2.5 miles SW of North Entrance in SE portion of section 2F",,,29.9645,-82.7854,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021972,http://sweetgum.nybg.org/images3/950/052/01787373.jpg
1c2936a4-a182-4c0b-bbee-2d70cb5ee744,NY,PreservedSpecimen,1787369,"F. S. Earle",s.n.,1901,4,7,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021968,http://sweetgum.nybg.org/images3/950/048/01787369.jpg
6fe7e923-a3fb-42e6-be3e-304ad11a1ee8,NY,PreservedSpecimen,1787363,"F. S. Earle",s.n.,1896,4,2,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021962,http://sweetgum.nybg.org/images3/950/043/01787363.jpg
604dd968-4565-42c7-a3dd-9c037507f9f6,NY,PreservedSpecimen,1787365,"F. S. Earle",s.n.,1901,4,26,"North America","United States of America",Alabama,"Tallapoosa Co.","Dry hillside",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021964,http://sweetgum.nybg.org/images3/950/045/01787365.jpg
5897170e-38a4-4fe4-a828-b1d462ecbeab,NY,PreservedSpecimen,1787390,"F. S. Earle",s.n.,1892,9,13,"North America","United States of America",Mississippi,,"Ocean Springs",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021989,http://sweetgum.nybg.org/images3/950/067/01787390.jpg
47e22aa9-1aa4-4841-95ac-c605cae76b2c,NY,PreservedSpecimen,1787396,"G. R. Cooley",5676,1958,3,22,"North America","United States of America",Florida,"Hernando Co.","Chinsegut Hill Wildlife Preserve, mixed wood. Plant green",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021995,http://sweetgum.nybg.org/images3/950/073/01787396.jpg
9cc73c4e-e75e-47f8-9725-2bfbfcbb0849,NY,PreservedSpecimen,1787376,"G. V. Nash",262,,,,"North America","United States of America",Florida,"Lake Co.",Eustis,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021975,
05ec8841-d0d0-43c7-b11c-1beff01ef920,NY,PreservedSpecimen,1787384,"G. V. Nash",262,,,,"North America","United States of America",Florida,"Lake Co.","High Pine Land",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021983,
73026f62-9588-4ba6-a77f-99f9fc7d4979,NY,PreservedSpecimen,1787397,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021996,http://sweetgum.nybg.org/images3/950/074/01787397.jpg
82a41cf6-a4f8-43da-8477-c94bbd4295f1,NY,PreservedSpecimen,1787361,"G. C. Nealley",23,1891,4,21,"North America","United States of America",Texas,"Tyler Co.",,,,30.908,-94.4221,"Georeferencing Quick Reference Guide, Version 2012",2531,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,filiformis,,"Sphenopholis filiformis (Chapm.) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2021960,http://sweetgum.nybg.org/images3/950/041/01787361.jpg
