﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3c6615b-434e-4052-b873-02481d437eb3,NY,PreservedSpecimen,2724956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015949,
59a74735-20d3-4e13-a8a4-f8eef3bbfaa8,NY,PreservedSpecimen,2724957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015950,
8f595468-e0af-48aa-9016-f94431ad9e18,NY,PreservedSpecimen,2724962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015955,
b9038f71-4ea1-4b64-9a01-5d4348758757,NY,PreservedSpecimen,2724963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015956,
1038ef5d-1361-4e66-8c4e-318bb7a46d1a,NY,PreservedSpecimen,2724964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015957,
689820e9-3c32-4f1f-b714-d8cca7b56329,NY,PreservedSpecimen,2724966,"J. Wolf",s.n.,1875,,,"North America","United States of America",Illinois,,Centreville.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015959,
1d1da6f1-03b6-4aed-bfb3-1bcb5892f948,NY,PreservedSpecimen,2724967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015960,
1a69b994-7d5a-47d9-bcc3-b1756bed97c6,NY,PreservedSpecimen,2724968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015961,
043bb5e3-f264-4abf-8a67-2ea66eb5093a,NY,PreservedSpecimen,2724971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015964,
5c398e58-5123-4787-9070-46a869e597c7,NY,PreservedSpecimen,2724972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015965,
c3e2082c-e46d-4a75-a29f-09a3a6a8c9ae,NY,PreservedSpecimen,2724974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015967,
e905c637-f180-4b12-9483-5656767acc65,NY,PreservedSpecimen,2724975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015968,
e20be973-086f-426b-b0eb-3cbb848c7862,NY,PreservedSpecimen,2724980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015973,
f13b4092-61e6-4945-990c-e2e9b4c397d7,NY,PreservedSpecimen,2724981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015974,
43c06eb9-7f84-491f-9761-a62b6cc5fb62,NY,PreservedSpecimen,2724982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015975,
005f0e55-b390-4f75-b8d3-d875e66f4da7,NY,PreservedSpecimen,2724983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015976,
cce89600-35e3-4937-80fa-55ec9690145b,NY,PreservedSpecimen,2724984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015977,
8509e861-26d8-48cd-a460-b2db6d11b5b0,NY,PreservedSpecimen,2724985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015978,
65523ce5-ebe2-4d62-8367-7af08c6eecdb,NY,PreservedSpecimen,2724986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015979,
5ea3ecc1-fc96-4694-9667-0c78f21816e3,NY,PreservedSpecimen,2724987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015980,
deacf628-3cfe-483e-aa91-ec7cf2d11cbc,NY,PreservedSpecimen,2724988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015981,
8d7b6cd6-f1ea-482b-b328-fd601d40d124,NY,PreservedSpecimen,2724991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015984,
0b494362-4962-40d9-a72a-5f5984fc4bc6,NY,PreservedSpecimen,2724992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015985,
f655e75d-bb97-4d7a-90fd-f368407d330c,NY,PreservedSpecimen,2724994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015987,
9e7225a5-c481-4ba0-bcb8-b640aecda524,NY,PreservedSpecimen,2724996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015989,
de70072d-dffa-40d9-881f-48a5250cd6d5,NY,PreservedSpecimen,2724999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015992,
f45c6bfd-4fb6-4a25-be8e-7783842a24be,NY,PreservedSpecimen,2725000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015993,
64f28547-f803-4965-8c5a-3e70b94caff7,NY,PreservedSpecimen,2725001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015994,
20616b1c-b8f0-4400-9356-4fd75312a138,NY,PreservedSpecimen,2725002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015995,
f4d8dd58-15fe-4642-a90f-f57f6b3c954c,NY,PreservedSpecimen,2725003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015996,
3dfa67f8-5a90-4197-b5da-6268d762bc27,NY,PreservedSpecimen,2725004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015997,
acc3b576-045b-40be-a16a-615ec9c24571,NY,PreservedSpecimen,2725006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015999,
a84dba92-38e5-4dd6-b01f-062d65f13a62,NY,PreservedSpecimen,2725007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016000,
8786a2af-8bef-4c00-8480-2c69b978197c,NY,PreservedSpecimen,2725008,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the St. Mary's River swamp, below Trader's Hill.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016001,
2a4a187c-96cf-4c85-8c10-4c5aa75b9087,NY,PreservedSpecimen,2725009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016002,
be281b3f-db39-45c9-b7ae-10ec12c135bc,NY,PreservedSpecimen,2725010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016003,
3b5b4153-b8b0-4350-9534-279031817cc2,NY,PreservedSpecimen,2725011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016004,
74a6958c-2d58-4e95-8306-038c78643df3,NY,PreservedSpecimen,2725012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016005,
af3a2cd8-6653-4a07-81cd-c1db9427b651,NY,PreservedSpecimen,2725014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016007,
03a0f24d-0c0c-43d5-ad09-cc130b911493,NY,PreservedSpecimen,2725015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016008,
9120c081-0e38-41f2-9d82-6932e0666f32,NY,PreservedSpecimen,2725016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016009,
03da3990-a4c2-4aa6-9022-8eb1a36dd42f,NY,PreservedSpecimen,2725017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016010,
72b1a48a-6c65-452d-9141-e78b07e6a7b8,NY,PreservedSpecimen,2725018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016011,
4808ef97-c53a-445b-9013-8243e047dc34,NY,PreservedSpecimen,2725019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016012,
b020594f-62fb-45a6-9e94-16403c8ceae3,NY,PreservedSpecimen,02730124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016579,
9ccb1fa0-74a4-48a4-b24f-46215d47b7de,NY,PreservedSpecimen,2724952,"D. Demarée",21516,1940,9,1,"North America","United States of America",Tennessee,"Shelby Co.","President's Island",58,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015945,http://sweetgum.nybg.org/images3/2183/576/02724952.jpg
37a849a0-9b60-4241-a22b-f02f488e77f2,NY,PreservedSpecimen,2724995,"B. F. Bush",1647,1900,11,2,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3076,-93.8929,"GEOLocate Web Application",34907,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015988,http://sweetgum.nybg.org/images3/2183/619/02724995.jpg
7f0df4b2-63e2-4e16-a487-e5558d30f2a0,NY,PreservedSpecimen,2724978,"G. W. Letterman",s.n.,1881,8,,"North America","United States of America",Arkansas,"Pulaski Co.","Near Little Rock",91,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015971,http://sweetgum.nybg.org/images3/2183/602/02724978.jpg
c1b3c3fb-5462-47f9-bba9-3f5bbad78d29,NY,PreservedSpecimen,2724989,"D. Demarée",6988,1929,7,8,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015982,http://sweetgum.nybg.org/images3/2183/613/02724989.jpg
585fb754-3404-4c72-9a5f-66a6c1aff4a6,NY,PreservedSpecimen,2724979,"G. W. Letterman",s.n.,1881,8,,"North America","United States of America",Arkansas,"Pulaski Co.","Near Little Rock",91,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015972,http://sweetgum.nybg.org/images3/2183/603/02724979.jpg
5b65a94d-ed7d-406f-8ead-7cd7a51437f3,NY,PreservedSpecimen,2724977,"D. Demarée",18353,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","Moro Bay",21,,33.3067,-92.3505,"Georeferencing Quick Reference Guide (Zermoglio et",7018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015970,http://sweetgum.nybg.org/images3/2183/601/02724977.jpg
86b97a22-cf80-4774-aa65-9def575988cd,NY,PreservedSpecimen,2724976,"D. Demarée",3886,1927,8,2,"North America","United States of America",Arkansas,"Cross Co.",,,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015969,http://sweetgum.nybg.org/images3/2183/600/02724976.jpg
160b1afd-c9e5-4ea0-ae99-c426b6e0c570,NY,PreservedSpecimen,2724955,"D. Demarée",13948,1936,10,11,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Bartholomew",,,34.1106,-91.8882,"Georeferencing Quick Reference Guide (Zermoglio et",4733,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015948,http://sweetgum.nybg.org/images3/2183/579/02724955.jpg
3f7070df-c00c-46c4-86e4-edab956de2d0,NY,PreservedSpecimen,2724965,"T. M. Peters",1788,,,,"North America","United States of America",Arkansas,"Crittenden Co.","Near Mound City. Six miles above Memphis Tennessee.",,,35.1904,-90.1293,"Georeferencing Quick Reference Guide (Zermoglio et",1923,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015958,http://sweetgum.nybg.org/images3/2183/589/02724965.jpg
4ec5be21-c6b7-403b-b665-e40392e4ee77,NY,PreservedSpecimen,2725005,"H. Manigault",s.n.,1857,,,"North America","United States of America","South Carolina",,Santee,,,33.4752,-80.4865,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015998,http://sweetgum.nybg.org/images3/2183/629/02725005.jpg
0925a2f1-4074-4b9d-95dd-aa7f69c12288,NY,PreservedSpecimen,2724993,"L. R. Gibbes",s.n.,1859,10,,"North America","United States of America","South Carolina",,Summerville,,,33.0185,-80.1756,"GEOLocate Web Application",7640,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015986,http://sweetgum.nybg.org/images3/2183/617/02724993.jpg
790febe2-47b7-4970-94d7-84c7fb9596be,NY,PreservedSpecimen,2724973,"B. C. Tharp",s.n.,1938,10,22,"North America","United States of America",Texas,"Washington Co.",,,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015966,http://sweetgum.nybg.org/images3/2183/597/02724973.jpg
651dd6c3-aade-4900-a0fc-5c1df442e3b8,NY,PreservedSpecimen,2724960,"G. V. Nash",4196,1904,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015953,
3b4449be-fe57-4acc-96bb-c75de34d4880,NY,PreservedSpecimen,2724961,"G. V. Nash",17498,1916,8,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015954,
5919841c-0968-4022-94c5-1a1ad6456e22,NY,PreservedSpecimen,2724990,"S. T. McDaniel",1385,1959,9,13,"North America","United States of America",Arkansas,"Lee Co.","4 miles northeast of Brickeys",,,34.9017,-90.5423,"GEOLocate Web Application",3438,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015983,http://sweetgum.nybg.org/images3/2183/614/02724990.jpg
fd4b31ba-0c3c-4a8e-87a5-2ae40e1948a2,NY,PreservedSpecimen,2725013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3016006,http://sweetgum.nybg.org/images3/2183/637/02725013.jpg
10e27d73-d7d8-41ce-8b8b-88ddf0fd279c,NY,PreservedSpecimen,2724958,"H. Wilson",s.n.,1944,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015951,http://sweetgum.nybg.org/images3/2183/582/02724958.jpg
65c8946d-0fe9-4797-b18f-c86f517faa81,NY,PreservedSpecimen,2724959,"H. Wilson",s.n.,1944,9,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Collection",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Gleditsia,aquatica,,"Gleditsia aquatica Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015952,http://sweetgum.nybg.org/images3/2183/583/02724959.jpg
