﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6860e22-60a9-4c6c-b4e8-26d5e3c76f6b,NY,PreservedSpecimen,843610,"N. L. Britton",6433,1922,3,5,"West Indies","Puerto Rico",,,"Along the Guayama-Cayey road. Bank.",500,500,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904598,
862f7e34-4ee8-4573-9404-ffe3af8490d8,NY,PreservedSpecimen,843597,"N. L. Britton",1917,1914,3,1,"West Indies","Puerto Rico",Arecibo,,"Near Lighthouse.",,,18.4822,-66.6997,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904600,
792fdd5a-7c77-4661-8496-568605e5328e,NY,PreservedSpecimen,843624,"N. L. Britton",7806,1923,3,5,"West Indies","Puerto Rico",Fajardo,,,,,18.3163,-65.6623,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904601,
26478814-2d36-43b0-a82c-7ae26ba92917,NY,PreservedSpecimen,843621,"N. L. Britton",8770,1927,2,4,"West Indies","Puerto Rico",,,"Cerro de Pandura. North slope.",,,18.0328,-65.9002,"Online gazetteer",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904602,
1b7873f9-5fb2-4845-9ff2-837667d06836,NY,PreservedSpecimen,843622,"N. L. Britton",1599a,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Fajardo and vicinity. Steep coastal hill, playa de Fajardo.",,,18.3357,-65.6334,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904603,
66b8c5df-66ff-4536-b3c3-3ef8cf2718c1,NY,PreservedSpecimen,843623,"A. A. Heller",s.n.,1902,12,19,"West Indies","Puerto Rico",,,"Near Juana Díaz.",,,18.0523,-66.5048,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904604,
1f0cce2e-cd11-42cf-9010-b31644d06551,NY,PreservedSpecimen,843576,"A. A. Heller",209,1899,1,18,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904605,
66ec0f85-4565-4086-9df5-7cbba7c2903d,NY,PreservedSpecimen,843580,"A. A. Heller",266,1899,1,24,"West Indies","Puerto Rico",,,"7 miles south of Caguas.",,,18.1296,-66.0376,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904606,
8b1cc601-ebf3-4c13-b894-0ad3b8f9daad,NY,PreservedSpecimen,843579,"A. A. Heller",4424,1900,1,29,"West Indies","Puerto Rico",,,"Dry slopes west of Cabo Rojo.",45,45,18.0557,-67.1805,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904607,
7e010b6f-6af5-48ae-84df-c649a5f59a20,NY,PreservedSpecimen,843589,"Bro. Hioram",s.n.,1912,9,28,"West Indies","Puerto Rico",Bayamón,,"Finca Sta. Ana.",,,18.4051,-66.1372,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904609,
b8783fa0-6818-4aa2-9e73-006e4fc8c927,NY,PreservedSpecimen,843602,"P. E. E. Sintenis",5413,1886,11,10,"West Indies","Puerto Rico",,,"Between Naguabo and Fajardo.",,,18.2673,-65.7018,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904624,
7270e30f-2098-49cb-9896-b1fb7373eaf5,NY,PreservedSpecimen,843613,"J. A. Shafer",2899,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolución to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904625,
b2cad64f-5110-44d1-a9c5-4bf3ea949b2d,NY,PreservedSpecimen,843614,"J. A. Shafer",3247,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo Loma La Mina, southeast side to east peak. [Caribbean National Forest].",,,18.2531,-65.7868,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904626,
8f1fbe73-7201-49a1-a20c-828f5306bf51,NY,PreservedSpecimen,843612,"C. M. Taylor",7954,1988,1,12,"West Indies","Puerto Rico",,,"Mo. Ceiba: intersections of rtes 3 & 982, at Las Gaviotas Project.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904630,
79dbbdaa-b6e5-49be-b18e-c7c1208ec208,NY,PreservedSpecimen,843620,"R. O. Woodbury",s.n.,1959,3,,"West Indies","Puerto Rico",,,"West of Vega Baja.",,,18.4452,-66.436,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904633,
24a3ebd5-df89-4bc3-838c-689708db75c9,NY,PreservedSpecimen,843587,"N. L. Britton",1966,1914,3,3,"West Indies","Puerto Rico",,,"Hato Arriba near Arecibo.",,,18.436,-66.7461,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932611,
5ae0a492-e82d-48e2-aeb4-071c9d425aed,NY,PreservedSpecimen,843603,"P. E. E. Sintenis",5413,1886,11,10,"West Indies","Puerto Rico",,,"Between Naguabo and Fajardo.",,,18.2673,-65.7018,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932628,
e8d02080-8bfb-4cd3-beab-fd8157e7c969,NY,PreservedSpecimen,885553,"Collector unspecified",29,,,,"South America",Brazil,,,"Sebastianopolis. Turujuha prov.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000586,
566976a1-c13b-4f8d-9d7b-4a5451890872,NY,PreservedSpecimen,885554,"W. Hoehne",6042,1965,8,17,"South America",Brazil,"Rio de Janeiro",,"Guanabara, Barra da Tijuca.",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000593,
602d2754-229c-4631-b347-b53d66f10141,NY,PreservedSpecimen,00978803,"E. P. Heringer",2063,1979,9,26,"South America",Brazil,"Distrito Federal",,"Brasília. Corrego Capão Comprido - Area de inundação do Sao Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062025,
be7c6646-5a60-4ad4-871a-4e2ab7130ca7,NY,PreservedSpecimen,1031291,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Yaguaré?,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144649,
1e4aadff-3895-4af4-870e-c64e2cb021e9,NY,PreservedSpecimen,1031301,"M. G. da Silva",3346,1977,7,15,"South America",Brazil,"Mato Grosso",,"Rio Juruena, Igarapé Chuini.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144691,
0b04ab9f-5e7a-4a0a-8726-4f7e818f9b4d,NY,PreservedSpecimen,1031303,"F. C. Hoehne",435,,,,"South America",Brazil,"Mato Grosso",,"Exp. Arinos-Tapajóz",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144695,
3aba5adf-37dc-4889-bd88-a77a5fde504d,NY,PreservedSpecimen,1031307,"C. C. Berg",P18662,1973,10,19,"South America",Brazil,"Mato Grosso",,"Forest on banks of Rio Aripuanã, above Andurina Falls",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144767,
57f42af5-bcbf-47fb-b66e-ae46ad363044,NY,PreservedSpecimen,1031316,"E. P. Heringer",5267,1980,8,5,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1983,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144787,
8b3eb980-f515-4742-8a1a-d0e08703574f,NY,PreservedSpecimen,1031317,"E. P. Heringer",2071,1979,9,26,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144788,
0e0e0931-79a9-4cbd-bdc6-084084374184,NY,PreservedSpecimen,1031318,"E. P. Heringer",5078,1980,6,12,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144791,
8602ec60-926b-4d1b-93b8-27c82dc5e07b,NY,PreservedSpecimen,01088739,"D. K. Christopher",69,2003,2,9,"West Indies","Puerto Rico",Yauco,,"Bosque Estatal de Susua. Along trail and Rio Loco, lower trail",155,155,18.0731,-66.9057,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262498,
7a8fc56d-eccd-42e6-9972-5f94a132360b,NY,PreservedSpecimen,1584232,"R. P. Belém",3670,1968,5,27,"South America",Brazil,Bahia,,"Encruzilhada, Mata Cipó",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604031,
920e3738-c346-45b4-826c-eb190ca76a1d,NY,PreservedSpecimen,01499260,"G. R. Proctor",34368,,,,"West Indies",Jamaica,"Saint Thomas",,"Morant Point",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750093,
2d9ee087-9daf-4abb-9a96-67bd5fc23e11,NY,PreservedSpecimen,1499261,"G. R. Proctor",37495,,,,"West Indies",Jamaica,"Saint Thomas",,"Morant Point",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750189,
12e48c65-c358-4469-9082-a8b7db24da1e,NY,PreservedSpecimen,1499264,"E. C. Leonard",8224,1925,12,19,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750192,
965bb2b5-ee90-415a-bbab-63cc2790124e,NY,PreservedSpecimen,1499266,"G. R. Proctor",38583,1980,2,16,"West Indies",Jamaica,"Saint Thomas",,"Morant Point, sea level",0,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750195,
f42157f4-c56c-460e-9ab3-0988ab915f6e,NY,PreservedSpecimen,1499267,"E. C. Leonard",15525,1929,5,3,"West Indies",Haiti,Nord-Ouest,,"Vicinity of La Vallee, Tortue Island, La Vallee Valley.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750196,
7791f12f-4ef9-4ef7-837a-9d4939749f0f,NY,PreservedSpecimen,1499268,"N. L. Britton",15659,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"Las Casas River;",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750197,
047353f3-08a8-4a60-829e-0a0d2723dec4,NY,PreservedSpecimen,1499270,"C. L. Pollard",385,1902,2,21,"West Indies",Cuba,,,"Santiago Province. Vicinity of El Cobre.",,,20.047,-75.9489,"Georeferencing Quick Reference Guide, Version 2012",3736.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750199,
546f3f67-8fe4-4898-a4b4-a6ed9e2b0dd1,NY,PreservedSpecimen,1499271,"R. A. Howard",5815,,,,"West Indies",Cuba,,,"Oriente: Santiago de Cuba
Flood plain of river at Aquadores",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750200,
653d9935-5cbd-4ed9-99dc-ac9e723a30bb,NY,PreservedSpecimen,1499272,"R. A. Howard",5879,,,,"West Indies",Cuba,,,"Oriente: Sierra de Moa foothills
15 kms. SW of Compania de Moa mill",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750201,
032619bd-9e08-48e4-9395-d2f10094147a,NY,PreservedSpecimen,1499273,"E. L. Ekman",8756,1917,11,9,"West Indies",Cuba,,,"Oriente: Sierra Maestra, above Firmeza, in thickets, c. 850 m. alt",850,,20.0147,-75.676,"Georeferencing Quick Reference Guide, Version 2012",2306.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750202,
4e8c7769-43c8-4771-a7be-6fcff07f05f2,NY,PreservedSpecimen,1499274,"Bro. Hioram",1795,1918,5,9,"West Indies",Cuba,,,"Orilla del Bano.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750203,
acc0defb-7b63-47fb-823c-9bf807a5e326,NY,PreservedSpecimen,1499275,"Fr. León",9815,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity. Cobre range of Sierra Maestra.",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750204,
2afd9636-5465-4baa-8371-958ae61c583a,NY,PreservedSpecimen,1499276,"J. A. Shafer",1468,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750205,
7ce7b0d2-774e-4b2e-90c5-fa3dd0fe2345,NY,PreservedSpecimen,1499277,"E. L. Ekman",3767,1914,12,7,"West Indies",Cuba,,,"Oriente: prope Baracoa, ad Taco Bay in collibus",,,20.5189,-74.675,"Georeferencing Quick Reference Guide, Version 2012",2426.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750206,
3a79ae25-fae1-4b5d-b654-4b895ade02e9,NY,PreservedSpecimen,1499279,"N. L. Britton",12756,1912,3,19,"West Indies",Cuba,,,"Oriente: hills above El Cuero;",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750208,
5e93fc9e-a34b-4d76-bb0b-7aab6a99c182,NY,PreservedSpecimen,1499281,"J. A. Shafer",8721,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, Oriente [woods and thickets]",660,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750210,
6e7e68b2-9308-4323-8fbe-e07d97758665,NY,PreservedSpecimen,1499286,"R. A. Howard",9742,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Wooded area. Vicinity of Higley",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750215,
c320ec2a-6c0f-4d3d-845f-680d6b0746aa,NY,PreservedSpecimen,1499287,"T. A. Zanoni",15747,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: Falconbridge Dominicana Mine property on  Loma El Caribe: at base of Loma El Caribe along road near Janico.",160,180,18.97,-70.4,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750216,
7db0d169-4ef7-49aa-8c50-b4a2b4fe356e,NY,PreservedSpecimen,1499289,"R. A. Howard",9817,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Near Canada Hondo. Vicinity of Higüey",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750218,
d8965f96-11b4-4617-a624-fde64d7d8a59,NY,PreservedSpecimen,1499293,"T. A. Zanoni",42334,1989,6,1,"West Indies","Dominican Republic","La Altagracia",,"Municipio Higuey: ""Laguna La Entadrillada, cerca de ""La Estancia,"" aprox 4-5 Km, por aire, al SE de Higuey.",70,,18.58,-68.68,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750222,
cec9ac85-480c-46ac-b01a-61faa183ef66,NY,PreservedSpecimen,1499297,"B. A. Lavastre",2246,,,,"West Indies","Dominican Republic",,,Bana,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750226,
2b53507b-7b46-41d9-a814-d104b878e7d7,NY,PreservedSpecimen,1499298,"B. A. Lavastre",1446,,,,"West Indies",,,,"Hispaniola; Boca Chica",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750227,
f78b0bc4-85a1-4eb4-a1ab-a1f7506bf0f3,NY,PreservedSpecimen,1499301,"T. A. Zanoni",10528,1981,1,29,"West Indies","Dominican Republic","Distrito Nacional",,"12 km. S of Villa Altagracia, on road Autopista Duarte, to Santo Domingo.",100,,18.6,-70.13,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750230,
