﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00141bb7-0757-4160-900f-f8936b6098dd,NY,PreservedSpecimen,1853501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062372,
91517a9d-5129-472e-88c0-58fd678388c5,NY,PreservedSpecimen,1853502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062373,
17538c3b-1303-4db4-b036-b71974c92395,NY,PreservedSpecimen,1853505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062376,
79ba0f98-1d20-40a6-8317-78e8eb335b28,NY,PreservedSpecimen,1853507,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Hickey road, wood border.",,,38.9111,-76.9575,"GEOLocate Web Application",420.659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062378,
131aab79-4cd7-4f4f-9d43-16f8c86820ec,NY,PreservedSpecimen,1853517,"K. K. Mackenzie",2961,1907,9,,"North America","United States of America","New Jersey","Essex Co.","Dry woods, Little Falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062405,
d4deea45-c633-4b05-89e1-97e2ba4d916b,NY,PreservedSpecimen,1853519,"H. N. Moldenke",10748,1938,10,9,"North America","United States of America","New Jersey","Bergen Co.","In woods, Franklin Lakes.",,,41.0102,-74.2093,"GEOLocate Web Application",3873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062407,
8dfcef70-05a2-4b7d-8f81-d087f6ff9cf6,NY,PreservedSpecimen,1853520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062408,
84aeeec2-467a-4529-a570-d5218f879ddf,NY,PreservedSpecimen,1853521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062409,
14a21d65-7b64-4559-ab07-121af26a5c67,NY,PreservedSpecimen,1853523,"F. C. MacKeever",N95,1958,9,10,"North America","United States of America",Massachusetts,,"Road to Gibbs Pd., Nantucket Is.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062411,
6dd6590a-598c-4516-9821-3d6c49d0836f,NY,PreservedSpecimen,1853524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062412,
42ae7fc2-a33b-4d6e-b646-625003e21d26,NY,PreservedSpecimen,1853527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062415,
e494df41-2ef7-4948-975e-cc2d2461cc39,NY,PreservedSpecimen,1853537,"F. W. Pennell",8175,1916,8,14,"North America","United States of America","New Jersey","Atlantic Co.","Open sandy soil, Mays Landing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062425,
f6d3846f-58eb-4e01-806a-7d68a05aef3c,NY,PreservedSpecimen,1853538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062426,
e9dcec6e-df06-483d-8f66-f9eb80524e23,NY,PreservedSpecimen,1853540,"K. K. Mackenzie",3787,1908,8,23,"North America","United States of America","New Jersey","Middlesex Co.","Sandy woods, South River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062428,
7665753d-99fe-40d1-836a-c2f5dc3516ae,NY,PreservedSpecimen,1853558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062446,
8622cae2-b55a-4154-b051-2ca26f7797c8,NY,PreservedSpecimen,1853559,"A. W. Cusick",28590,1989,9,24,"North America","United States of America",Maryland,"Montgomery Co.","Woods borders; S-facing slope, River Road., 1/2 mi E of Shepard Road, SE of Poolsville. Sterling Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062447,
505004ce-eafe-40b9-8083-9b90b8be37b8,NY,PreservedSpecimen,1853560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062448,
7cfba4cb-49d1-40ae-b37b-4a96b9bfea8e,NY,PreservedSpecimen,1853573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062461,
c124d099-f443-4201-82ae-bb7528518ec4,NY,PreservedSpecimen,1853574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062462,
6ffb25c4-bf7a-4c7b-b04e-d54bf0817d06,NY,PreservedSpecimen,1853575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062463,
50194d29-a44c-4af1-b989-278b626a160e,NY,PreservedSpecimen,1853576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062464,
c101adf6-769b-492b-b321-bb5b1fdab740,NY,PreservedSpecimen,1853577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062465,
bf3a8e37-2598-44e7-bf00-95d369f01378,NY,PreservedSpecimen,1853578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062466,
f3f83f23-7e52-4ee2-b5b3-ca3d7118aaa0,NY,PreservedSpecimen,1853579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062467,
785687b7-d5ba-4cd6-83af-849941d307d2,NY,PreservedSpecimen,1853580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062468,
bc75da78-3de5-4436-9948-39f59c884041,NY,PreservedSpecimen,1853582,"F. H. Wilkens",s.n.,1918,9,16,"North America","United States of America","New Jersey",,"Top of Palisades, 1 mi N of Alpine, NJ.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062470,
18b20813-2991-4eb7-8612-5ffa3be5e640,NY,PreservedSpecimen,1853584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062472,
370f2ef2-35da-4e4f-925d-44b6707e782c,NY,PreservedSpecimen,1853586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062474,
62381e30-e370-4295-9956-6d03b485caed,NY,PreservedSpecimen,1853590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062478,
133986d0-23f9-4e3e-abec-fadd2cd17116,NY,PreservedSpecimen,1853592,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Terra Cotta [star].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062481,
9b1f27ff-7cd2-49f3-8bdf-df656ea6ab4f,NY,PreservedSpecimen,1853593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062482,
5be8bf67-2140-43e8-9bae-b797abc56bc0,NY,PreservedSpecimen,1853594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062483,
0c4eeb56-ccb1-456c-bd76-499ccc7361e4,NY,PreservedSpecimen,1853595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062484,
d32006d3-dafe-4b01-9d77-f195963a15a8,NY,PreservedSpecimen,1853598,"E. S. Burgess",s.n.,1890,10,12,"North America","United States of America","District of Columbia",,"Conn Island.",,,39.0076,-77.2498,"GEOLocate Web Application",373.019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062487,
909baef4-a85b-40ee-b19b-7304790ad788,NY,PreservedSpecimen,1853599,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Murdock-Mill Road.",,,38.9489,-77.0886,"GEOLocate Web Application",846.789,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062488,
ec82896b-0a2e-446e-93b0-23c71f4e4c6d,NY,PreservedSpecimen,1853602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062491,
e9dd910e-bcb3-498d-8764-5ed26bbd0b3b,NY,PreservedSpecimen,1853610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062499,
ec4f4310-2467-4d90-b7ef-96c7aa3130eb,NY,PreservedSpecimen,1853611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062500,
522e90e2-cfe9-474b-9137-d042b4b25f10,NY,PreservedSpecimen,1853614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062503,
ce0720d0-faa8-40aa-ae3a-17745d34e05b,NY,PreservedSpecimen,1853615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062504,
2d504bb8-ca16-4cbb-a583-96f5b396c15d,NY,PreservedSpecimen,1853618,"K. K. Mackenzie",6854,1915,10,,"North America","United States of America","New Jersey",,"Dry bank, Red Bank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062507,
ad757f44-62b5-4fe4-80b5-bbac0c4227a8,NY,PreservedSpecimen,1853619,"H. N. Moldenke",10567,1938,6,3,"North America","United States of America","New Jersey","Union Co.","In open woods, Seeley's Notch, Scotch Plains.",,,40.6698,-74.4012,"GEOLocate Web Application",1366,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062508,
54aa6c63-8f05-4796-b109-0e991a4e0ae4,NY,PreservedSpecimen,1853622,"K. K. Mackenzie",1117,1904,9,25,"North America","United States of America","New Jersey","Sussex Co.","Dry woods, Wright's Pond.",,,40.9707,-74.7046,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062511,
d4d33c34-eb2e-4bc8-a2dc-634042736afc,NY,PreservedSpecimen,1853623,"K. K. Mackenzie",4780,1910,9,4,"North America","United States of America","New Jersey","Sussex Co.","Dry banks, Andover Junction.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062512,
15825be4-1b66-409f-94d3-d62342a711d2,NY,PreservedSpecimen,1853626,"C. J. Moser",s.n.,1832,8,,"North America","United States of America",Pennsylvania,,Bethelem,,,40.6249,-75.3694,"GEOLocate Web Application",6084,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062515,
