﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fec6b5de-7ae2-4745-883c-449b339e5495,NY,PreservedSpecimen,3039678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277232,
c1725521-42d5-41b2-ada3-347bcaa8fe94,NY,PreservedSpecimen,3039679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277233,
1f9e01b8-921a-4ecd-9f56-570a37f2d95a,NY,PreservedSpecimen,3039681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277235,
3cd13d1c-3654-4241-8f45-bf9878b8745f,NY,PreservedSpecimen,3039707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277261,
f4656058-24af-482d-add4-586217a3b939,NY,PreservedSpecimen,3039708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277262,
bfbc3456-69c9-41af-b04e-53f438e1737f,NY,PreservedSpecimen,3039709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277263,
abb7c18b-f62b-4bc4-a661-9125732443c6,NY,PreservedSpecimen,3039710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277264,
51ed3ff9-3da5-4d7b-98df-3a5d5cabdc87,NY,PreservedSpecimen,3039711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277265,
7bbc9f5c-df6b-43f0-898c-9c868a4b614a,NY,PreservedSpecimen,3039712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277266,
4d38fb48-22f0-4972-b55c-1bcfa6579d39,NY,PreservedSpecimen,3039713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277267,
4bcbeea9-1f01-40ec-949f-82e69fc4d536,NY,PreservedSpecimen,3039714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277268,
12904114-92e0-4f67-a731-fc39c1482dd8,NY,PreservedSpecimen,3039715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277269,
f2a87688-7b20-4e9f-82f0-d326d5d2525c,NY,PreservedSpecimen,3039716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277270,
52a1c04a-b54a-4dd2-aafc-400758d3d402,NY,PreservedSpecimen,3039717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277271,
371189f9-d79f-4eb5-9fa7-ee267ef40d43,NY,PreservedSpecimen,3039718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277272,
83fd8165-cd2b-45da-9769-d1ad3e0c1b73,NY,PreservedSpecimen,3039719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277273,
5b978ba2-3a8c-4999-a6d1-a1b54d85d955,NY,PreservedSpecimen,3039720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277274,
49e83f5f-ad00-489c-98fe-ba6a7cc1d93e,NY,PreservedSpecimen,3039721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277275,
841fa5b4-6013-4feb-9264-3f91dc6c386c,NY,PreservedSpecimen,3039722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277276,
e511987c-61a1-42cb-8e04-cd7671ae6105,NY,PreservedSpecimen,3039723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277277,
145e0416-a127-407b-917c-3d752369a9ec,NY,PreservedSpecimen,3039724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277278,
a56d9a36-70b7-4868-a2b2-b00ecc60ddb4,NY,PreservedSpecimen,3039725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277279,
1c116353-8053-4aa3-a346-93c8ce9ef85c,NY,PreservedSpecimen,3039726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277280,
01382ea2-a9fb-46e7-84f5-d0c7571fee90,NY,PreservedSpecimen,3039727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277281,
178206d2-a394-49c8-9bdd-81cdc94ebbd0,NY,PreservedSpecimen,3039728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277282,
91d38dcd-e2b9-4450-bfd7-14f5a6f48d38,NY,PreservedSpecimen,3039729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277283,
cc8af03b-2ff4-4c3d-a765-cbf5a2d794ca,NY,PreservedSpecimen,3039730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277284,
a90cdb70-2efb-435c-8c74-13b086a737b2,NY,PreservedSpecimen,3039731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277285,
2c4b89c1-4bad-4d38-aa9d-7bd106299e27,NY,PreservedSpecimen,3039732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277286,
de684efc-efdb-4f06-86a9-f4d1c645fd41,NY,PreservedSpecimen,3039734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277288,
4df7bc69-a597-47fb-b108-9bf56c889a51,NY,PreservedSpecimen,3039735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277289,
b265ada0-2fbe-4b07-b6b6-eb2a177234b0,NY,PreservedSpecimen,3039736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277290,
476bdbc2-4a27-4eca-bfed-22e6c3d2097e,NY,PreservedSpecimen,3039737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277291,
4c0d159f-2949-4231-a1b2-01c82930b3ce,NY,PreservedSpecimen,3039738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277292,
ee1d3075-4081-40e7-a96b-bdb4c7c6cd17,NY,PreservedSpecimen,3039739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277293,
04d47594-6785-4de6-9b96-6421acd19a3f,NY,PreservedSpecimen,3039740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277294,
2039f5fb-9c97-44e2-a1ea-b895ec88f481,NY,PreservedSpecimen,3039742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277296,
0c49ae41-03da-462b-9a0a-59ef41b75928,NY,PreservedSpecimen,3039743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277297,
5eb935cc-f8c6-4947-a3c4-962b309a5c6a,NY,PreservedSpecimen,3039744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277298,
059dbf48-f5d1-4c4a-b81d-460e014dcc6a,NY,PreservedSpecimen,3039746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277300,
d6f067c9-42e9-4b07-9fa0-12778a244f81,NY,PreservedSpecimen,3039747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277301,
b67ddbb5-3312-4040-b81b-48c45a076a7b,NY,PreservedSpecimen,3039748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277302,
43174b8e-2b50-44fd-8738-5f1f934ca12e,NY,PreservedSpecimen,3039749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277303,
85295626-bf7c-41fb-ba2b-483b5920eb11,NY,PreservedSpecimen,3039750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277304,
7af993e1-1210-4c71-b9c4-46e46e623b0d,NY,PreservedSpecimen,3039751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277305,
8203f3dc-36b3-436f-a87a-3dc23bf0fffb,NY,PreservedSpecimen,3039752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277306,
cd258202-7b62-4c06-aa9a-6f4b48b66fd7,NY,PreservedSpecimen,3039753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277307,
dc69fc64-df27-40b7-a5ca-7d97d6ae313c,NY,PreservedSpecimen,3039754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277308,
