﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
177bbba7-1651-4030-bd8a-f8fb0fe8617b,NY,PreservedSpecimen,867461,"D. C. Daly",7298,1991,11,10,"South America",Brazil,Acre,"Xapuri Mun.","Rio Acre @ 3 hours by boat downstream from Xapuri and 1 hr walking inland from left bank",,,-10.75,-68.33,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"R. Eriksson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=989213,http://sweetgum.nybg.org/images3/1522/499/00867461.jpg
47addfe4-efa7-4ef6-83b2-1c6b3ae42bc6,NY,PreservedSpecimen,866091,"S. A. Mori",25902,2006,5,22,"South America","French Guiana",,,"Piste de St. Elie, Km. 15.7 S of Sinnamary.  Sentier d'interprétation de l'piste de St. Elie.  Near the exit (northernmost end of the trail).",,,5.28,-53.05,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918845,
51614ed2-7d28-41a2-921d-f1be295a6c44,NY,PreservedSpecimen,493946,"S. A. Mori",25231,2001,4,29,"South America","French Guiana",,,"St.-Élie.  Sentier d'interpretacion de la piste de St.-Élie.  Entrance.",,,5.29442,-53.0526,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"S. A. Mori",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589965,
533d58d2-3616-47a3-aa3a-c098b255be43,NY,PreservedSpecimen,04071094,"D. Cárdenas-López",46256,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí, comunica Acevedo-Belén de Los Andaquíes, sector bocana Las Verdes, vegetación a orilla de camino",500,700,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"N. L. Marín-C",2016,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208250,http://sweetgum.nybg.org/images3/3683/020/04071094.jpg
dfbf3f46-0054-4797-a189-8b17e302d686,NY,PreservedSpecimen,02398858,"E. Lleras",17374,1973,8,17,"South America",Brazil,Amazonas,,"Rio Solimões, Barrio de Odorio, São Paulo de Olivença",,,-3.4675,-68.9422,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623967,http://sweetgum.nybg.org/images3/1524/911/02398858.jpg
3f31f0e2-b9ca-44b2-9085-6424a6c41003,NY,PreservedSpecimen,01856355,"J. C. Betancur B.",16506,2012,9,3,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, quebrada San Francisco, poco antes de la desembocadura al río Carauta, finca La Pradera.",1640,1680,6.63442,-76.2241,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"J. C. Betancur B.",2012,9,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950253,http://sweetgum.nybg.org/images3/1221/151/01856355.jpg
5e1438c0-5d1f-4d12-862f-431dbe44ecc9,NY,PreservedSpecimen,01392371,"J. C. Betancur B.",15364,2011,7,23,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, Vereda Venados Abajo; Finca de Gabriel Montoya, a la margen derecha del Río Venados; bosque al borde del camino.",860,910,6.53986,-76.3194,GPS,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"J. C. Betancur B.",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661414,http://sweetgum.nybg.org/images3/2486/807/01392371.jpg
3a165203-413d-468d-9fd1-07586ae217ff,NY,PreservedSpecimen,01395400,"J. C. Betancur B.",14818,2011,1,31,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"J. C. Betancur B.",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499974,
c92f9aa3-5e6e-4927-8f80-601cf08ebd2f,NY,PreservedSpecimen,02233862,"G. T. Prance",16426,1971,11,28,"South America",Brazil,Amazonas,,"Rio Cunhuá at Deni Indian village",,,-6.72,-66.78,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403191,http://sweetgum.nybg.org/images3/1523/576/02233862.jpg
f6713df4-a6ef-4c4e-8962-eb0249316252,NY,PreservedSpecimen,02233864,"G. T. Prance",25706,1977,11,23,"South America",Brazil,Pará,,"BR 163, Cuiabá-Santarém Highway, km 1300, vicinity of Igarapé José Preto.",,,-5.3818,-55.8866,"Georeferencing Quick Reference Guide, Version 2012",14284,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403193,http://sweetgum.nybg.org/images3/1523/578/02233864.jpg
7380fb12-eeca-4965-8738-c22d7c8e8038,NY,PreservedSpecimen,867458,"G. T. Prance",7484,1968,9,23,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"G. W. Harling",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589969,http://sweetgum.nybg.org/images3/1522/496/00867458.jpg
ed9519ed-4a29-4465-9eb6-f849f1b3d2f2,NY,PreservedSpecimen,02233863,"G. T. Prance",8196,1968,11,5,"South America",Brazil,Amazonas,"Lábrea Mun.","Km 1-4, road Lábrea-Humaitá.",,,-7.52344,-63.0393,"Georeferencing Quick Reference Guide, Version 2012",8414,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403192,http://sweetgum.nybg.org/images3/1523/577/02233863.jpg
cc48c860-2235-4780-bd2b-b84d8b759986,NY,PreservedSpecimen,867459,"P. J. M. Maas",9031,2001,10,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Km 12 of BR-307",,,-7.5678,-72.7461,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589961,http://sweetgum.nybg.org/images3/1522/497/00867459.jpg
7718225f-7a36-4b25-9e4e-e9d2c34309e7,NY,PreservedSpecimen,02233861,"B. A. Krukoff",6948,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403190,http://sweetgum.nybg.org/images3/1523/575/02233861.jpg
94fee65f-12f3-49a8-930c-485840c68c93,NY,PreservedSpecimen,02398857,"B. A. Krukoff",6948,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623965,http://sweetgum.nybg.org/images3/1524/910/02398857.jpg
801842d5-fed9-4db6-8a7d-89f35b0fb8f0,NY,PreservedSpecimen,02233860,"T. C. Plowman",12217,1982,12,5,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, environs of town of Maraã. Lago Maraã",,,-1.85,-65.6,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,gracilis,"Cyclanthus bipartitus var. gracilis Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403189,http://sweetgum.nybg.org/images3/1523/574/02233860.jpg
3204c2e8-d8ce-4bcb-a68d-1f0692abcd68,NY,PreservedSpecimen,1659856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117847,http://sweetgum.nybg.org/images3/833/726/1659856.jpg
77d730ee-4dd9-4692-837a-bda93b82026b,NY,PreservedSpecimen,194129,"L. Anananch",176,1985,9,9,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa; cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"G. W. Harling",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589958,
f4bf440b-5569-4953-af1f-52b8e3373755,NY,PreservedSpecimen,01401033,"C. F. Limbach",130,1990,2,20,"South America",Ecuador,"Morona Santiago",,"Basin of Rio Morona, Rio Mangosiza. Nayumbime, 45 km SE of Sucua (by air)",300,300,-2.72,-77.63,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"M. Montesdeoca; H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1146354,
569d7407-d315-4254-8326-2f4f3021e8ed,NY,PreservedSpecimen,879319,"L. J. Dorr",7192,1990,6,26,"South America",Venezuela,Táchira,"Uribante Mun.","Access road to Presa Las Cuevas (CADAFE)",1200,1400,7.8,-71.83,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"E. da S. Leal",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2559045,http://sweetgum.nybg.org/images3/1502/509/00879319.jpg
1d6a53b1-b378-4359-b833-cf55255a441b,NY,PreservedSpecimen,41717,"M. Rios",382,1991,6,9,"South America",Ecuador,Napo,,"District Ahuano",310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"M. Rios",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795054,
5e884411-7fa0-46ae-bad2-2103b881d27f,NY,PreservedSpecimen,02398856,"D. F. Coêlho",27D,1988,5,10,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.  Estrada do Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623959,http://sweetgum.nybg.org/images3/1524/909/02398856.jpg
b3afbb9f-e3bf-4088-ae93-ae8c1f4573d8,NY,PreservedSpecimen,02233869,"J. E. L. S. Ribeiro",1467,1994,11,1,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé Barro Branco.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403300,http://sweetgum.nybg.org/images3/1523/582/02233869.jpg
7b94741c-fb92-4b4b-a962-8fa2698dae31,NY,PreservedSpecimen,02058289,"J. C. Betancur B.",18458,2013,12,12,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"J. C. Betancur B.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414517,http://sweetgum.nybg.org/images3/1269/282/02058289.jpg
0ffd4cb3-1237-4d59-89e7-77a772d04f32,NY,PreservedSpecimen,02058290,"J. C. Betancur B.",18458,2013,12,12,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas, sector Calles arriba, sitio El Macho, margen derecha de la quebrada El Macho",1700,1770,6.54331,-76.2351,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"J. C. Betancur B.",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2298757,http://sweetgum.nybg.org/images3/1269/283/02058290.jpg
a08b7b5a-f6dd-4f00-94b7-49c04c5808db,NY,PreservedSpecimen,191599,"P. Kunkumas",104,1985,8,1,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa, cerca Taisha.",330,330,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"G. Davidse",1988,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589955,http://sweetgum.nybg.org/images3/2020/506/00191599.jpg
3f26c9fc-1e86-432a-a2f4-b1fd6d21b474,NY,PreservedSpecimen,41493,"M. Rios",382,1991,6,9,"South America",Ecuador,Napo,,"District Ahuano",310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"M. Rios",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589967,
48731d57-84e8-427b-8b70-45084371c7ff,NY,PreservedSpecimen,04088994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402873,http://sweetgum.nybg.org/images3/3499/277/04088994.jpg
d9524be6-5a15-42b2-b211-93c66da45c8f,NY,PreservedSpecimen,03790582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069328,http://sweetgum.nybg.org/images3/3125/947/03790582.jpg
461c16db-b01d-49b2-8721-3f1ea9c1cd99,NY,PreservedSpecimen,192455,"B. C. Bennett",3742,1989,4,20,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. South of Centro",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"P. J. M. Maas",1991,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589968,
e79ce726-8489-4436-9c02-636931782b1f,NY,PreservedSpecimen,1416204,"E. da S. Leal",415,2011,3,30,"South America",Brazil,Acre,"Bujari Mun.","Rio Andirá. BR 364, km 52.",,,-9.7222,-68.1294,,,Plantae,Magnoliophyta,,Pandanales,Cyclanthaceae,Cyclanthus,bipartitus,,"Cyclanthus bipartitus Poit. ex A.Rich.",,"Determiner unspecified",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520016,http://sweetgum.nybg.org/images3/3901/953/01416204.jpg
