﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3df01338-c1fe-4cbb-a44f-eddaed338ee6,NY,PreservedSpecimen,3352556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672160,
1e47a7f4-e8a6-4219-912c-52eafd2d220f,NY,PreservedSpecimen,3352557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672161,
b36d4d07-bc9f-4500-92e6-3bf712d39b58,NY,PreservedSpecimen,3352558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672162,
e81cda14-a8f1-4643-a596-63bff17db99d,NY,PreservedSpecimen,03352559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675406,
bc148bb9-3d09-41df-bcb0-f3e6b29c444b,NY,PreservedSpecimen,3352560,"J. Hartling",33268,1911,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675437,
7d6dba2b-5fc5-4fc5-bf56-52e38419af21,NY,PreservedSpecimen,3352561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675438,
1bdf4538-4059-4eac-9ec6-ee0bb946fbaa,NY,PreservedSpecimen,3352562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675439,
d88d40a2-4e77-495a-accd-b5ab655c1239,NY,PreservedSpecimen,3352563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675440,
06a62a36-2210-4763-8572-58654a0e072d,NY,PreservedSpecimen,3352564,"B. F. Bush",1321,1902,4,9,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675441,
24cb0dfd-9d38-4397-b482-2ff4b2884279,NY,PreservedSpecimen,3352565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675442,
18ae4af7-21e5-49ff-81bf-5459aa44f97f,NY,PreservedSpecimen,3352566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675443,
7220d9f8-d60c-4ca7-99cf-c7bc73d66700,NY,PreservedSpecimen,3352567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675444,
b308be9a-c83e-400c-afa5-36bd1fcf28d1,NY,PreservedSpecimen,3352568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675445,
e73c19d8-0be7-44eb-b108-6d99a605ead0,NY,PreservedSpecimen,3352569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675446,
bc9c5fac-ef93-426c-8bac-280a16ea4107,NY,PreservedSpecimen,3352572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675449,
aaf6cb5c-880e-4b2f-aa8b-d7ffee12cabb,NY,PreservedSpecimen,3352573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675450,
92b3b155-7c59-4754-85ac-dbe58bea925b,NY,PreservedSpecimen,3352574,"C. C. Stewart",1970,1901,6,1,"North America","United States of America","New Jersey",,"between Camden and Westville",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675451,
6d9eaf28-e691-475e-a9c2-838d28b98785,NY,PreservedSpecimen,3352575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675452,
9614cd4d-0bdb-4a84-b70a-c476b3ec4b61,NY,PreservedSpecimen,3352576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675453,
b8fa025c-b66a-4e77-9d5a-1eb524eef7e7,NY,PreservedSpecimen,3352577,"K. K. Mackenzie",4555,1910,5,15,"North America","United States of America","New Jersey","Ocean Co.",Ridgeway,,,40.0315,-74.284,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675454,
b6c21136-7934-4995-ae98-15ae187a0c18,NY,PreservedSpecimen,3352578,"K. K. Mackenzie",5529,1913,7,26,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9834,-74.9013,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675455,
7d5bd186-1195-4ab6-8013-620d805a7311,NY,PreservedSpecimen,3352583,"W. M. Canby",s.n.,1862,6,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.3968,-75.6931,"Georeferencing Quick Reference Guide, Version 2012",1401.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675460,
2567ff29-b710-4929-832a-9ec1888ee4e2,NY,PreservedSpecimen,3352584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675461,
621d7256-2531-48ba-ba10-661c05dbb053,NY,PreservedSpecimen,3352585,"G. J. Goodman",2487,1935,5,3,"North America","United States of America",Oklahoma,"LeFlore Co.","Pine Valley",,,34.6713,-94.7629,"Georeferencing Quick Reference Guide, Version 2012",5562,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675462,
77210f57-c62d-40eb-8898-12ad48321aaf,NY,PreservedSpecimen,3352586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675463,
26c4595e-1295-4879-9767-075407c9c59e,NY,PreservedSpecimen,3352587,"E. Meyer",s.n.,1844,,,"North America","United States of America",Texas,"Galveston Co.",,,,29.2679,-94.8548,"GEOLocate Web Application",14665,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675464,
1d6b587b-0464-460c-9e01-cda0dfe7ecd2,NY,PreservedSpecimen,3352588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675465,
e36f9585-353e-4b6f-9362-52ba565ab08d,NY,PreservedSpecimen,3352589,"W. D. Longbottom",13507,2010,6,2,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, parking area along Smithville Road just south of Bloomery Road",,,38.7614,-75.7426,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675466,
c28e0097-0b80-475f-9c4b-30134b0cddd0,NY,PreservedSpecimen,3352590,"A. Ruth",444,1914,4,6,"North America","United States of America",Texas,"Tarrant Co.","near Handley",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675467,
1141412a-d6fd-4dc7-99cb-e0c3d64365f3,NY,PreservedSpecimen,3352591,"T. W. Lake",s.n.,1890,5,6,"North America","United States of America",Texas,"Brazos Co.","Campus [A and M. College]",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675468,
cf0538b1-ccde-4195-bea8-0f82c208b141,NY,PreservedSpecimen,3352593,"W. L. McCart",818,1938,3,30,"North America","United States of America",Texas,"Denton Co.","2 Miles south of Denton",,,33.1858,-97.1331,"GEOLocate Web Application",22212,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675470,
4dc2c60f-73cb-478f-91a6-26cef5a70f71,NY,PreservedSpecimen,3352595,"A. T. Beals",s.n.,1898,6,23,"North America","United States of America","New Jersey",,"North Vineland",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675472,
66fcc984-dd37-4ffe-9a40-f8f2587ca843,NY,PreservedSpecimen,3352597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,,"Oenothera laciniata Hill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675474,
ccd788df-7911-4000-aa21-7c83b348a56c,NY,PreservedSpecimen,3352599,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675482,
7b061075-ddea-45d9-87cf-1b8b3fbf62ef,NY,PreservedSpecimen,3352600,"E. Palmer",345,1879,12,11,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675483,
ed6acc49-d3ba-45e5-9e43-90edc8747d1c,NY,PreservedSpecimen,3352601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675484,
ff08591c-2007-47f0-bef1-593e319a09f3,NY,PreservedSpecimen,3352604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675487,
a220b269-0077-4411-800a-795966f606f7,NY,PreservedSpecimen,3352610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675493,
9174a36a-b3d8-4d44-99a8-7a6fc02224c1,NY,PreservedSpecimen,3352613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675496,
234423b2-e88b-4faa-9074-4fdcff9599d5,NY,PreservedSpecimen,3352614,"C. C. Freeman",1521,1982,7,17,"North America","United States of America",Nebraska,"Brown Co.","ca 10 mi N & 2 mi E of Johnstown",,,42.7154,-100.04,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675497,
bb101b1a-1fe4-4eb2-a794-f525b91d0ced,NY,PreservedSpecimen,3352615,"C. C. Freeman",1533,1982,7,23,"North America","United States of America",Nebraska,"Brown Co.","along a disturbed road at the Anderson Ranch, ca 8 mi N & 1.5 mi E of Johnstown",,,42.6867,-100.138,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675498,
efeaae91-6b9b-40c0-8aa6-a230e7dfe752,NY,PreservedSpecimen,3352616,"Collector unknown",s.n.,1929,4,23,"North America","United States of America",Texas,"Travis Co.","Col. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675499,
3c83ca77-8044-489c-95a7-6cfa0aff7779,NY,PreservedSpecimen,3352617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675500,
9b9acf30-8bf4-45b8-bec8-931e08e1e697,NY,PreservedSpecimen,3352618,"W. L. Bray",49,1898,3,25,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675501,
9b1f61c6-5e75-4e59-bbd6-ac21ebc477d1,NY,PreservedSpecimen,3352619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675502,
aec512c6-e4d6-498c-9355-e023c2110b81,NY,PreservedSpecimen,3352620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675503,
f9908f27-bc9d-4bf3-8078-671b7b4ef190,NY,PreservedSpecimen,3352627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675510,
