﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d4128ec-fa71-43a9-b9a0-028a3a82cdd0,NY,PreservedSpecimen,574614,,,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171461,
d58168d5-1087-4913-96fd-c812dcfc29e2,NY,PreservedSpecimen,574615,,,,,,"West Indies",Cuba,"Las Tunas",,"Bayamo, near Cauto",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171462,
f7a11a24-2cbb-4151-9a70-b140234c2231,NY,PreservedSpecimen,613499,"F. M. Liebmann",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824403,
255b98a4-e84d-41c5-a5e5-5c954e0ffb9d,NY,PreservedSpecimen,1086291,"T. A. Zanoni",32461,1984,11,27,"West Indies","Dominican Republic",Dajabón,,"Cordillera Central (base): sobre Cerro Chacuey (entrada por el suroeste en El Pomo).",400,800,19.45,-71.58,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222305,
ff0bffec-bc63-414a-8342-d2527b5285a8,NY,PreservedSpecimen,1086722,"T. A. Zanoni",19469G,1982,3,2,"West Indies","Dominican Republic","Santiago Rodríguez",,"antes el pueblo rural de La Leonor: 19.7 km suroeste de El Cepillo de Monción, en el camino a Aguacate",518,518,19.23,-71.28,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229786,
523057bf-6600-4b1f-bdea-4f013616b083,NY,PreservedSpecimen,1672777,"R. I. D. Svihla",47-781,1947,10,10,"Central America","Costa Rica",Cartago,,"Atlantic slope, Turrialba, Institute of Inter-American Agri-cultural Sciences, along trail down to Rio Reventazon, altitude about 1870 feet.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958896,
a5b127de-fa3d-4315-8772-0a7e7cc4de79,NY,PreservedSpecimen,1672778,,17,1959,2,,"Central America",Guatemala,,,"Peten Department, Tikal National Park, Tikal. En el templo 4, Ramo-nal, en las ramas de un ramon.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958917,
350b701e-da79-4256-9449-1ee515334282,NY,PreservedSpecimen,1672779,,14,1959,2,,"Central America",Guatemala,,,"Peten Department, Tikal National Park, Tikal. En el templo 4, Ramonal, en las ramas de un arbol ""tzol"", parasita.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958918,
8716a65b-1a3d-410f-8f43-9d826050d900,NY,PreservedSpecimen,1672780,,1,1959,2,,"Central America",Guatemala,,,"Peten Department, Tikal National Park, Tikal. En el templo 4, Ramonal, Bastante parasita.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958919,
6fef6a9c-d3ea-4829-ae17-f4d8a9358e12,NY,PreservedSpecimen,1672781,,2522,,,,"Central America",Nicaragua,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958920,
d11b017c-65ba-4e08-b99b-d91c07abe968,NY,PreservedSpecimen,1672784,,2523,1903,2,20,"Central America",Nicaragua,,,"Volcan Mombacho, Dept. of Granada",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958923,
1efdcf1d-be5e-4d73-a7c2-bbac562b52e2,NY,PreservedSpecimen,1672785,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958924,
974e44d9-98d5-4c6a-a4db-38b12816ddd3,NY,PreservedSpecimen,1672787,"H. C. Beyrich",s.n.,,,,"South America",Brazil,,,"Sierra d'Estrella",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958926,
97160b57-07d3-4e86-aeba-bb1ede61c30b,NY,PreservedSpecimen,1672788,"W. Kalbreyer",s.n.,,,,"South America",Colombia,,,"N. Granada. Ocana.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958927,
5d171997-2d13-4ebb-92b4-7bdac167308a,NY,PreservedSpecimen,1672790,"J. Miers",s.n.,1878,7,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958929,
5aaa2bf0-948d-427f-a2f4-438b9312d27e,NY,PreservedSpecimen,1672791,"W. J. Burchell",s.n.,1825,12,31,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958930,
9e16d5cc-2e49-463b-afd5-f2e2d2f0f0f1,NY,PreservedSpecimen,1672792,Sowerby,s.n.,,,,"South America",,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958931,
b8f4a289-708a-4af2-bdb8-eda6f93585df,NY,PreservedSpecimen,1672793,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958932,
9b42d88d-e291-427a-8e90-dd091537fb3d,NY,PreservedSpecimen,1672794,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958933,
2d229093-8ebb-453b-9f8f-40d16cf143ed,NY,PreservedSpecimen,1672795,,s.n.,1905,3,20,"South America",,,,Brazil?,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958934,
9c537e27-7e96-4e43-8f90-4461fdced9af,NY,PreservedSpecimen,1672796,"W. Mitten",s.n.,1905,3,20,,,,,Rio,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958935,
6214436c-ca22-4fcc-a077-05322f7c8ba0,NY,PreservedSpecimen,1672797,"J. Scouler",44,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958936,
b3e479e4-4f45-4e34-951c-0015594431a3,NY,PreservedSpecimen,1672798,"W. Mitten",s.n.,1905,3,20,"South America",Brazil,,,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958937,
48f8e759-e2d8-46c7-9d82-e80b6803c225,NY,PreservedSpecimen,1672799,"W. J. Burchell",AAAA-2,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958938,
674be9ec-10e2-43bb-8653-6351f1ace835,NY,PreservedSpecimen,1672800,"W. J. Burchell",1105-78,1925,11,13,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958939,
2b67ab16-db56-46d7-90f6-3dfab010b971,NY,PreservedSpecimen,1672801,"W. J. Burchell",1105-78,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958940,
7a2f235f-9bec-4454-bf38-f385d0bc0445,NY,PreservedSpecimen,1672802,,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958941,
a0b9ed32-ceb1-4a35-96d6-164b8539ab4b,NY,PreservedSpecimen,1672803,"W. Mitten",s.n.,1905,3,20,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958942,
f4bde526-25a7-42f4-ba12-f3561d4ae8a2,NY,PreservedSpecimen,1672804,"H. A. Allard",16871,1947,11,12,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of La Vega; alt. 200-500 meters. In wooded ravine near Goodrich rubber grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958943,
aa1672b1-5818-490d-b433-7990f6600e4e,NY,PreservedSpecimen,1672805,"H. A. Allard",16872,1947,11,12,"West Indies","Dominican Republic",,,"Vicinity of Piedra Blanca, Province of La Vega; alt. 200-500 meters. In wooded ravine near Goodrich rubber grove.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958944,
829fbcf5-ce92-4eae-97ce-48adf0bc5c11,NY,PreservedSpecimen,1672809,"U. Drehwald",847,1987,1,20,"South America",Argentina,,,"Argentina, Prov. Misiones Dpto. Obera. Obera, Salto Berrondo",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958949,
e25ac7d6-b063-456b-921d-23cf5ac44e15,NY,PreservedSpecimen,1672817,,s.n.,1895,9,,"South America",Brazil,,,"Rio Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958957,
373b8b0f-b7a8-489c-ad5f-81b538f3f1ad,NY,PreservedSpecimen,1672818,"W. J. Burchell",2329-2,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958958,
f7a1bb9d-178f-454c-a1fb-b15926fbf87d,NY,PreservedSpecimen,1672819,,257,1873,1,7,"South America",Brazil,,,"Rio de Janeiro. Corcovado in arb.",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958959,
b1f485fe-2d0a-4991-ae79-2efc14e8fce6,NY,PreservedSpecimen,1672820,,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958960,
5588b66d-1aeb-4650-927f-3e6bd247cb37,NY,PreservedSpecimen,1672825,"W. J. Burchell",1883,1825,11,16,"South America",Brazil,"Rio de Janeiro",,"ESTADO RIO DE JANEIRO: Near Rio de Janeiro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958966,
1f57a393-4f26-4c68-b6c8-9a1924140119,NY,PreservedSpecimen,1672826,"W. J. Burchell",1105-78,1825,7,18,"South America",Brazil,"Rio de Janeiro",,"ESTADO RIO DE JANEIRO: Near Rio de Janeiro",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958967,
e983422b-e6f1-491d-81f1-4b428ab361c4,NY,PreservedSpecimen,1672828,,s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958969,
90627e88-8294-45a4-a4e2-b25311b85ba4,NY,PreservedSpecimen,1672829,"V. F. Schiffner",4270,1901,9,8,"South America",Brazil,,,"Brasilien: Sao Paulo, in der Nahe des Rio Grande an der ""Sao Paulo Railway"" 800 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958970,
68bc330a-e4b5-4cb8-8812-df6eff02bc0b,NY,PreservedSpecimen,1672830,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958971,
de21c789-a4ce-4bf2-a1f4-e1a8f75367eb,NY,PreservedSpecimen,1672835,"G. S. Bunting",9510,1980,8,5,"South America",Venezuela,,,"ZULIA, VENEZUELA. Edo. ZULIA: Dtto. Bolivar: Cuenca del Embalse Burro Negro (Pueblo Viejo): sector entre Quiros-El Pensado y el pie de Cerro Socopo, en el area aprox. 10 km en linea recta al este de Churuguarita; en bosque siempreverde. Alt. 250-300 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958976,
18d58444-fcae-4db0-bf22-65fce0428b3b,NY,PreservedSpecimen,1672838,"H. E. Robinson",85-0020,1985,10,16,"South America",Guyana,,,"UPPER MAZARUNI DISTRICT: Right bank of the Kasarang River ca. 1.5 trails above Kanarang, along trail up to 2 miles N from the river. Elev. 1680-1900 ft. Growing by trail.",,,5.88333,-60.6667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958979,
e852237b-7f35-47b5-8e57-7f2b64022056,NY,PreservedSpecimen,1672839,"R. Spruce",s.n.,,,,"South America",Peru,,,"Andes Peruvani: In arbustorum ramis, ad rivulum Marona-Yacu prope Tarapoto",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958981,
22a5f014-9932-4b6f-94f5-77ebd322fd26,NY,PreservedSpecimen,1672844,"D. C. Daly",1828,1981,12,8,"South America",Brazil,,,"Carajas: ""Azul"" near camp at Serra Norte (22 km. NW, then 10-15 km. SW). Hilly forest or terra firme.",,,-5.98333,-50.4667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958987,
4dae0ffb-8839-4122-b0b1-2ca5eecf5c98,NY,PreservedSpecimen,1672815,"R. S. Williams",2206,1901,9,13,"South America",Bolivia,,,"Near Mapiri. 4000 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958955,http://sweetgum.nybg.org/images3/943/224/1672815.jpg
c6ae48d3-2ff1-491b-a398-cc42bf0ab282,NY,PreservedSpecimen,1672813,"R. S. Williams",2193,1902,3,24,"South America",Bolivia,,,"Lower Rio Cocos[?] 3000 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958953,http://sweetgum.nybg.org/images3/943/222/1672813.jpg
63dc7485-18e5-40f2-b76f-68b75faba977,NY,PreservedSpecimen,01224010,"W. R. Buck",11924,1984,10,5,"South America",Paraguay,Paraguarí,,"Parque Nacional Ybycuí, trail along Arroyo Mina.",200,,-26.08,-56.88,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"M. E. Reiner-Drehwald",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1572441,
fc5c4f85-be70-41c5-9f10-228ac9062f75,NY,PreservedSpecimen,1672789,"W. Mitten",s.n.,1905,3,20,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958928,http://sweetgum.nybg.org/images3/943/198/1672789.jpg
5166d775-b995-4925-800c-3fe1a128877b,NY,PreservedSpecimen,613500,"C. A. Purpus",s.n.,1908,12,,"North America",Mexico,Veracruz,"Zacualpan Mun.",Zacuapan.,,,20.4317,-98.3489,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824404,"http://sweetgum.nybg.org/images3/194/665/h-040.0-00613500-01.jpg | http://sweetgum.nybg.org/images3/194/666/h-040.0-00613500-02.jpg | http://sweetgum.nybg.org/images3/194/667/h-040.0-00613500-03.jpg"
30fb32a2-9215-46e2-85c9-3534f50b1689,NY,PreservedSpecimen,613498,"J. G. Smith",12,1892,1,,"North America",Mexico,,,"Orizaba.  St.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"R. E. Stotler; B. J. Crandall-Stotler",1970,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824402,"http://sweetgum.nybg.org/images3/194/660/h-040.0-00613498-01.jpg | http://sweetgum.nybg.org/images3/194/661/h-040.0-00613498-02.jpg | http://sweetgum.nybg.org/images3/194/662/h-040.0-00613498-03.jpg"
f9aca0c4-5e25-4098-80a3-bdd7461c6b6a,NY,PreservedSpecimen,04242618,"E. Fuertes",s.n.,2008,6,24,"South America",Argentina,Misiones,,"Parque Nacional de Iguazú, entre la estación Boca del Diablo y Apepú",110,,-26.7,-54.43,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,diffusa,,"Bryopteris diffusa (Sw.) Nees",,"E. Fuertes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565475,http://sweetgum.nybg.org/images3/3873/217/04242618.jpg
