﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9720a0e5-1e88-4160-9917-531ead6d541a,NY,PreservedSpecimen,1700662,"E. G. Whitney",4703,1935,8,12,"North America","United States of America","New York","Ulster Co.","Stone Ridge.",,,41.8531,-74.139,"GEOLocate Web Application",3504,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433400,
7c33e095-d10f-4b1a-b229-7a1e59a52f7f,NY,PreservedSpecimen,1700663,"H. D. House",27994,1941,7,22,"North America","United States of America","New York","Warren Co.","No. of Queensbury.",,,43.3773,-73.6132,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433401,
aedb56d5-3f1d-4c78-9c0a-408e7cbfe3cd,NY,PreservedSpecimen,1700664,"Collector unspecified",s.n.,,,,,,,,"At Bath. [No other locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"L. H. Harvey",1940,12,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433402,
a9197468-aabb-49c6-8ab0-1be7db0f63b1,NY,PreservedSpecimen,1700665,"H. D. House",24091,1936,9,6,"North America","United States of America","New York","Washington Co.",Thomson.,,,43.1259,-73.5829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433403,
340effe7-b087-4a18-9ffd-fe8655f406ef,NY,PreservedSpecimen,1700666,"J. H. Barnhart",1573,1896,7,30,"North America","United States of America","New York",,Tarrytown.,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433404,
5425f824-04f7-40ee-ad14-1214089c1b3d,NY,PreservedSpecimen,1700667,"W. D. Longbottom",14083,2010,8,10,"North America","United States of America",Maryland,"Dorchester Co.","Twelve Oaks, Chesapeake Forest Land. Along logging road on east side of North Tara Road.",,,38.6467,-75.7954,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433405,
bd5c7cdd-864e-4d1d-96fd-e4640b841739,NY,PreservedSpecimen,1700668,"L. A. Standley",813,1982,9,24,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley. Wellesley College Campus, just E of Science Center.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433406,
75264edf-7343-4e88-b568-2e4b5b8890a5,NY,PreservedSpecimen,1700669,"L. A. Standley",813,1982,9,24,"North America","United States of America",Massachusetts,"Norfolk Co.","Wellesley. Wellesley College Campus, just E of Science Center.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433407,
7da0f54c-2250-41f2-973b-cfb9c22b25e1,NY,PreservedSpecimen,1700672,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433410,
0c6de2e5-6255-43b3-b610-827c974ea2e1,NY,PreservedSpecimen,1700673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433411,
e31315de-dd91-42e1-b990-a79ac589178c,NY,PreservedSpecimen,1700674,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433412,
58439dab-7e01-4438-8c5c-0a3e5c29cbdb,NY,PreservedSpecimen,1700675,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"L. H. Harvey",1940,12,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433413,
389f41b7-7ed3-4446-93cb-7648f8629270,NY,PreservedSpecimen,1700676,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433414,
23793447-ff81-4fbf-8cd5-8debf15bfd15,NY,PreservedSpecimen,1700677,"T. W. Edmondson",2255,1901,9,4,"North America","United States of America",Massachusetts,,"East Orleans.",,,41.7851,-69.9703,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433415,
5a8a8841-a422-4fe3-8f08-7e6139cfb0a8,NY,PreservedSpecimen,1700678,"H. A. Davis",s.n.,1943,9,9,"North America","United States of America","West Virginia","Monongalia Co.","Along Stewartstown Road, Morgantown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433416,
dc43e827-387e-4781-8d96-f9984f2167d7,NY,PreservedSpecimen,1700679,"C. L. Gilly",74,1939,7,5,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"S. J. Smith",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433417,
18a6e43c-6079-4fe2-948c-41a458cd5250,NY,PreservedSpecimen,1700684,"C. F. Batchelder",s.n.,1913,9,11,"North America","United States of America","Rhode Island",,Wickford.,,,41.574,-71.4614,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433422,
f2bad604-ede2-413a-a65a-6634c2aa81a1,NY,PreservedSpecimen,1700685,"M. L. Fernald",12669,1916,8,30,"North America","United States of America",Maine,"Cumberland Co.","East Baldwin, Baldwin. Valley of the Saco River.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433423,
d8f6941b-8223-47d2-956f-ca5651a5b11c,NY,PreservedSpecimen,1700686,"Collector unspecified",s.n.,1891,9,,"North America","United States of America",Vermont,,Brattleboro,,,42.8509,-72.5579,"GEOLocate Web Application",5636,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433424,
afbfe96c-1e5b-4726-afc5-1c4b751c9a04,NY,PreservedSpecimen,1700687,"C. M. Ek",s.n.,1942,8,25,"North America","United States of America",Indiana,"Cass Co.","In RR yards, Logansport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433425,
e5e05595-64e9-469f-8efb-5720f885dc86,NY,PreservedSpecimen,1700688,"J. E. Potzger",8271,1939,8,25,"North America","United States of America",Indiana,"Howard Co.","Along railroad tracks, 7 miles east of Kokomo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433426,
58a8bfc1-1edb-4b41-b987-37c5d1da909d,NY,PreservedSpecimen,1700689,"R. M. Kriebel",5207,1937,8,23,"North America","United States of America",Indiana,"Jennings Co.","Along U.S. highway 50 and along the B & O railroad. 1 mile southeast of Nebraska or 9 miles northeast of Mount Vernon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433427,
491ef59e-b770-4d1f-8865-d70628750d89,NY,PreservedSpecimen,1700690,"R. M. Kriebel",5215,1937,8,28,"North America","United States of America",Indiana,"Jennings Co.","Along the B.V.C. Railroad, 1 mile west of Nebraska.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433428,
0d4c96c4-d87a-4555-9f6d-9afac16d23ff,NY,PreservedSpecimen,1700691,"S. McCoy",1192,1933,8,29,"North America","United States of America",Indiana,"Jennings Co.",Fiels.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433429,
31f0a232-c101-4215-ac71-d6f5bec9a05f,NY,PreservedSpecimen,1700692,"J. E. Potzger",7381,,,,"North America","United States of America",Indiana,"Jennings Co.","The Guthrie Memorial Tract.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433430,
cfc2c5d2-3669-4c44-9023-f86224d95686,NY,PreservedSpecimen,1700693,"S. McCoy",1191,1933,9,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433431,
b2a3fe84-4241-4a6d-a9f3-5aebc6300233,NY,PreservedSpecimen,1700694,"R. M. Kriebel",1125,1933,8,11,"North America","United States of America",Indiana,"Lawrence Co.","Between Civoca & Colitic.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433432,
5574459c-4e5e-40e9-9da0-1ea851cdf871,NY,PreservedSpecimen,1700695,"M. McKee",1534,1932,9,14,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433433,
ade40337-28ab-493d-b586-85756a89aa9a,NY,PreservedSpecimen,1700696,"M. McKee",1585,1932,9,30,"North America","United States of America",Indiana,,"1 1/2 mi. S. W. of Enos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433434,
ecfdf252-c051-40d9-a417-950cf773ff37,NY,PreservedSpecimen,1700698,"S. McCoy",1190,1933,9,3,"North America","United States of America",Indiana,"Sullivan Co.",,,,39.0888,-87.4147,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433436,
b525af7c-844c-4cb4-8e0e-e709e484c951,NY,PreservedSpecimen,1700699,"R. D. Thomas",102593,1987,10,7,"North America","United States of America",Louisiana,"Ouachita Parish","North of Lapine Road about 6 miles SW of La. 34 and La. 3033 intersection southwest of West Monroe.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433437,
a9d61751-ba82-484f-84d7-951500351db7,NY,PreservedSpecimen,1700701,"Collector unspecified",s.n.,1831,10,25,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433439,
593f3d48-6aab-4482-aa44-9038c93f03cf,NY,PreservedSpecimen,1700702,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433440,
b75f67ef-5ba6-4a38-b675-c05e13eba6e3,NY,PreservedSpecimen,1700703,"W. H. Witte",s.n.,1928,9,3,"North America","United States of America","New Jersey","Ocean Co.","Warren Grove",,,39.7465,-74.3704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433441,
1d23394b-6fb4-4445-a70c-8857696b048f,NY,PreservedSpecimen,1700704,"H. N. Moldenke",1370,1930,8,27,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433442,
beb60317-2946-4c0d-a6ed-11ce7b9ca9d6,NY,PreservedSpecimen,1700705,"H. N. Moldenke",10202,1937,8,31,"North America","United States of America","New Jersey","Atlantic Co.",Pleasantville,,,39.3898,-74.524,"GEOLocate Web Application",3429,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433443,
d1a41d5a-7113-43af-ab8d-7693b02275bc,NY,PreservedSpecimen,1700706,"H. N. Moldenke",2172,1924,8,10,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433444,
00b756fb-aff9-4e69-a77d-7a8d720c0de8,NY,PreservedSpecimen,1700707,"A. R. Northrop",s.n.,1901,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433445,
b33e12b3-9bd3-42a9-a697-6815d75485c0,NY,PreservedSpecimen,1700709,"Collector unspecified",s.n.,1877,8,6,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433447,
ad030a5e-dbf2-473a-92bc-7170401933c6,NY,PreservedSpecimen,1700711,"F. C. MacKeever",735A,1963,8,25,"North America","United States of America",Massachusetts,,"Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433449,
55ce8d15-9b2d-4882-bc05-345ac2e34af8,NY,PreservedSpecimen,1700712,"F. C. MacKeever",735B,1963,8,25,"North America","United States of America",Massachusetts,,"Nantucket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433450,
9dac8256-69ed-43a0-a231-08e1d8ac3434,NY,PreservedSpecimen,1700713,"H. Hapeman",s.n.,1924,8,24,"North America","United States of America",Nebraska,,Minden,,,40.4986,-98.9479,"GEOLocate Web Application",2305,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433451,
5dfde18f-132b-4636-8d53-e13e2060c8d6,NY,PreservedSpecimen,1700714,"Collector unspecified",1048,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433452,
bee99a85-b0b2-402f-9db0-3106a8e36695,NY,PreservedSpecimen,1700715,"T. C. Porter",1041,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Philadelphia,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433453,
2bfb66fa-e187-40da-82c0-e01731b986f3,NY,PreservedSpecimen,1700717,"R. D. Thomas",107330,1988,9,17,"North America","United States of America",Louisiana,"Natchitoches Parish","Area north of U.S.F.S. 366 and west of U.S.F.S. 321 east of Kisatchie Bayou Camp in Kisatchie National forest southeast of Bellwood.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433455,
cbddbbc9-ac0a-48e1-9f11-3712d1a46019,NY,PreservedSpecimen,1700718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433456,
a6bdb091-8559-4555-b6c8-aaae9811fca6,NY,PreservedSpecimen,1700719,"A. W. Cusick",34641,1998,8,19,"North America","United States of America",Ohio,"Adams Co.","US Rt 52 at Sandy Springs, Green Tp, Vanceburg Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433457,
d09bbac5-7f2e-4672-b866-3f009f52bc87,NY,PreservedSpecimen,1700722,"H. R. Bennett",s.n.,1955,10,8,"North America","United States of America",Illinois,"Cook Co.","Along Shoe Factory Road 1/4 mile west of Sutton Road, 4 1/2 miles northeast of Elgin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433460,
